Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 FLY-IN FOR CROSS,2017-09-17,Beginner Women,2,4,,
MFG #2 - Moor Cross,2017-09-24,Beginner Women,7,17,552.1,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Cat 5,11,19,635.14760625182,
MFG #4 - Magnuson CX,2017-10-15,Beginner Women,5,23,536.31771826546,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Women,7,16,575.36136759887,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 45+,7,13,623.23284482353,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Women,10,33,556.140580734,
MFG Cyclocross - Lake Sammamish,2018-09-9,Women 50+,9,14,624.70326642037,
MFG Cyclocross - Magnuson Park,2018-10-14,Women 50+,9,12,631.36804387899,
MFG Cyclocross - North 40 CX,2018-11-4,Women 50+,5,8,612.27934570351,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Women 50+,6,8,572.07994549582,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Women 50+,13,17,628.51202401915,
MFG Cyclocross Natz Practice,2019-10-20,Women 50+,13,19,565.32812998248,
MFG Cyclocross North 40,2019-11-3,Women 50+,10,13,626.84386008981,
MFG Woodland Park,2019-11-17,Women 50+,14,16,618.08145875653,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 50+,4,4,,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 50+,5,7,639.1854562832,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 50+,3,4,,
MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 50+,7,9,629.24070277926,
