Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men 4  ,2,28,401.32098842247,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men 4  ,3,21,475.2,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,8,35,526.4179209465,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,3,31,432.94617922259,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,13,92,409.6579226151,
Colorado Cross Classic,2012-10-27,Men  Junior 13-14,2,15,437.70477447476,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,1,30,438.6169251787,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,3,50,379.2090040912,
AlphaCross,2012-11-18,Men SM 4  ,1,30,376.68378386279,
Cyclo X Louisville,2012-12-1,Men SM 3  ,16,26,416.80977895646,
Castle Cross 2012,2012-12-2,Men SM 3  ,13,23,390.59850796684,
Cross of the North,2012-12-15,Men SM Open  ,42,48,362.45832537201,
Cross of the North,2012-12-15,Men JM 15-16  ,13,21,450.14899545328,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 10-14,1,24,365.09098612037,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 10-14,2,22,382.61825267783,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,7,30,324.81159014096,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,2,41,360.79342331253,
Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,20,32,434.84087528615,
CrossVegas,2013-09-18,Open Men,21,69,276.39995631185,
Cyclo X Valmont,2013-09-21,Men SM 3,7,45,363.83683982543,
Body Sync Cyclocross,2013-09-22,Men SM 3,2,5,,
UTCX #1,2013-09-28,Men B,23,23,460,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 15-16,3,27,336.93718754282,
 Boulder Cup,2013-10-13,JM 15-16,2,33,326.74733359907,
 Boulder Cup,2013-10-13,SM 3,DNF,57,495.03621492236,
 Boulder Cup,2013-10-13,SM 3,DNF,57,495.03621492236,
Cross of the North #2,2013-10-19,Men SM 3,2,21,331.97502726476,
Cross of the North #3,2013-10-20,Men SM 3,DNF,16,502.08317470554,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,15,16,293.47500234801,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men A,16,19,265.7702260268,
Cyclo X Interlocken,2013-11-9,Men SM 3,1,32,327.18653156964,
Blue Sky Velo Cup,2013-11-10,Men SM 3,2,25,337.64842421321,
UTCX #9 Barnes Park,2013-11-16,Men A,8,20,219.99472379772,
UTCX #10 Utah State Championship,2013-11-23,Men A,11,19,226.48696738589,
Cyclo X Boulder,2013-12-7,Men SM 3,3,32,292.18122688991,
The RLW In Memoriam CX Race,2013-12-8,Men SM 3,1,7,348.96748356913,
Colorado State Championships Day 1,2013-12-14,Men JM 15-16,2,26,298.53924532789,
Colorado State Championships Day 2,2013-12-15,Men SM 3,2,45,313.28860122424,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 15-16,3,17,308.93268075641,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,5,54,280.89519594405,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,6,57,267.07566211572,
P-Town Cross Round 2,2014-09-2,A Flight,12,17,286.87697092325,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,41,81,334.74432267352,
US Open of Cyclocross,2014-09-13,Men JM 17-18,4,13,315.84685411246,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,1,30,311.78378826719,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,3,145,248.69124912037,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,2,136,244.11127354452,
Cyclo X Interlocken,2014-10-25,Men SM Open,DNF,34,408.17925060049,
Blue Sky Velo Cup,2014-10-26,Men SM Open,9,22,266.67226744371,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Pro/Cat 1/2,2,12,256.59272361811,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Pro/Cat 1/2,1,9,258.99414344976,
Jingle Cross Day 1,2014-11-14,Men Cat 2,3,41,268.6401601639,
Jingle Cross Day 2,2014-11-15,Men Cat 2,3,43,262.22726913143,
Jingle Cross Day 3,2014-11-16,Men Cat 2,3,38,262.58704282091,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 17-18,5,17,313.7151330393,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,8,43,242.77064174796,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,1,43,296.74051043958,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,3,72,272.94934394782,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,2,65,261.744503589,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,8,94,249.11329415806,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,10,31,302.33971667325,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,9,32,302.37086821747,
Cross of the North Day 1,2015-10-9,Men SM Open,8,38,243.84299116626,
Cross of the North Day 2,2015-10-10,Men SM Open,12,31,280.41954305517,
Cross of the North Day 3,2015-10-11,Men JM 17-18,1,3,,
US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,4,16,279.21198869734,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,12,39,332.81118884154,
UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A,5,17,226.87865529834,
Kings CX,2015-10-31,Men Junior 17-18 UCI,3,36,250.29143445706,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,5,33,257.27747820384,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,5,30,256.05941684338,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,18,28,353.86397863972,
Flandriencross Hamme,2015-11-29,Men Juniors,22,39,342.31995159394,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM Open,3,31,224.10577957769,
World Cup #3 - Namur,2015-12-20,Men Juniors,46,65,352.56920035679,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,49,63,354.47106823152,
Azencross / Cross des as,2015-12-29,Men Juniors,15,56,300.10722840498,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,5,65,233.63805685175,
The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,11,24,295.2294928417,
The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,DNF,23,377.37623353857,
CXLA UCI Saturday ,2016-11-19,Men Open UCI 17-18,4,10,287.86021749841,
CXLA UCI Sunday ,2016-11-20,Men UCI Junior 17-18,6,11,303.0612568522,
Utah State Cyclocross Championship,2016-11-26,Men A Open,4,8,254.42539420243,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Junior 17-18 UCI,5,10,290.93989984063,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Junior 17-18 UCI,4,9,286.23671325721,
BikenetiCX,2016-12-11,Men Cat1/2/3 Elite,1,18,250.12536183353,
US National Championships Day 4,2017-01-6,Men 11-22,2,68,273.22438331214,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,14,52,279.03038820968,
BikenetiCX,2017-12-10,Men Cat1/2/3  1/2/3,1,10,252.52893916019,
