Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 45+,6,13,526.5,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,13,29,533.7538525336,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,73,88,638.24334496552,
Lionheart CX,2011-09-10,Men Men C  ,17,27,567,
Lionheart CX,2011-09-10,Men True Beginner! Men  ,10,20,531.9,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,22,42,540,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,31,57,547.54173687704,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,34,45,618.0001752779,
Lionheart CX,2013-09-7,Men Cat 4/5,22,30,606.92198229546,
Bloomingcross,2013-09-15,Men Cat 4/5,40,78,544.41225432562,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,23,46,545.05317708132,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,50,89,558.55122167197,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,21,57,512.25320768787,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,18,72,486.4267702666,
Lionheart CX,2014-09-7,Men  4/5,23,40,569.31636184269,
Caesars Ford CX,2014-09-28,Men Cat 4/5,36,78,533.56561844813,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,67,110,536.66083205777,
Devo Cross,2023-08-19,M & W 4/5   Masters  SS  Jr  1518,25,31,652.30247643449,
