Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Farm CX,2021-09-18,MEN ELITE,11,20,285.82697442168,
Orchard Cross ,2021-10-31,Men Junior  15-18,2,12,365.56983345598,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,3,83,355.00716410258,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,2,75,340.30433258221,
SECRET SQUIRREL CX,2021-11-27,Men Elite,29,38,351.62491813996,
Deer Farm Cyclo Cross,2022-09-17,MEN ELITE,11,20,305.69909133566,
Secret Squirrel CX,2022-11-19,Men Sport,1,90,297.80115829709,
Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,2,29,317.13409785698,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,3,42,287.13170843582,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,2,39,304.30392448168,
Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,13,23,314.80461117213,
