Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,23,43,542.36874289774,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Clydesdale,31,34,670.84723585591,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,34,63,558.44163043878,
Cross Crusade #1,2011-10-2,Clydesdale,35,71,546.34604952005,
Cross Crusade #3,2011-10-16,Clydesdale,37,73,540.51860519391,
Cross Crusade #4,2011-10-23,Clydesdale,34,66,559.32560712812,
Cross Crusade #5,2011-10-29,Clydesdale,26,39,595.99206752527,
Cross Crusade #6,2011-10-30,Clydesdale,22,31,605.59025115537,
Cross Crusade #7,2011-11-6,Clydesdale,21,48,537.41744946461,
Cross Crusade #8,2011-11-13,Clydesdale,20,58,478.19803113833,
GPTB: Het Meer CX Race,2012-09-9,Clydesdales,13,25,525.92390194994,
Fazio Farms CX p/b Ironclad ,2012-09-29,Clydesdale,3,8,451.09152228547,
Blind Date at the Dairy #3,2012-10-3,Men Master C,31,104,479.1711441158,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,19,58,479.23195922661,
Blind Date at the Dairy #4,2012-10-10,Men Master C,30,92,524.03691137458,
Blind Date at the Dairy #5,2012-10-17,Men Master C,22,87,472.82886086234,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,18,57,459.44522265665,
Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,9,27,460.32482453077,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Clydesdale,13,22,529.4999732166,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,17,43,470.7640836834,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,15,50,466.12598029627,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Clydesdale,8,17,500.90724930124,
Blind Date at the Dairy,2013-09-18,Masters Men B,24,33,474.09722956366,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,25,35,487.73936199764,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,20,51,497.89866598316,
Cross Crusade: Rainier,2013-10-13,Clydesdale,10,41,441.33391237,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,25,34,491.93553901537,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,17,48,474.09944770404,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,11,36,478.43696187472,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Clydesdale,13,30,494.33812439798,
Cross Crusade: Barton Park,2013-11-17,Clydesdale,14,35,463.675149617,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,27,38,498.1612683612,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,28,35,558.11881036433,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,21,35,512.32262222213,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,22,31,488.62504763446,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,13,36,481.87606421639,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Clydesdale,11,35,482.89874353961,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,20,60,484.62304762431,
Kruger's Crossing CX,2014-11-23,Clydesdale,5,23,486.74970671198,
Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,18,26,474.03231300388,
Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,22,31,509.49155690003,
Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,17,24,532.21284420847,
Cross Crusade: Alpenrose,2015-10-10,Clydesdale,11,37,481.3159180489,
Cross Crusade: Alpenrose,2015-10-11,Clydesdale,18,35,509.83775261767,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,17,29,496.95266774428,
Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,15,36,511.02443762576,
Pedalers at the Poor Farm,2015-11-7,Clydesdale,3,5,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,14,38,493.09361596312,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,34,82,473.10311370863,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,34,78,498.15943815565,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,30,79,494.1059994422,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,21,48,513.32377045767,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,50,71,577.73846494216,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,30,57,520.2278343211,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,38,69,529.66653067417,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,33,59,524.21822930138,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,34,62,528.17253017157,
