Race Name,Race Date,Category Name,Place,Total Racers,Points
The 5th Annual OC Criss Cross,2014-10-4,Juniors 9 to 14,4,8,629.69704511442,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Juniors 9 to 14,5,7,687.91217081774,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Juniors 9 to 14,5,7,687.91217081774,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Junior 9 to 14,5,10,623.71551454791,
Flyers Cross- An OKGP Event,2014-11-16,Juniors 9 to 14,4,10,583.29490814863,
Prairie Cyclocross Festival Day 2,2014-11-23,Men 9-14 Junior,5,11,585.9497855887,
Charley&#39;s Bike Lab Cross Race,2015-09-27,15-18 Juniors,1,2,,
The 6th Annual OC Criss Cross,2015-10-3, Junior 1516 12345,1,1,,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 5,21,21,621,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 5,10,21,529.64261621499,
Cyclocross Race at the Park,2015-10-11, Men Junior 1416 12345,1,2,,
Gobble Cross,2015-11-8,Men Junior 15-16 12345,2,5,,
Flyers Cross- An OKGP Event,2015-11-15,Men Junior 15-16 Cat 12345,1,3,,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 15-18 Junior,1,2,,
Ruts and Guts Day 2,2015-12-6,Men Junior 15-18 Cat 3/4/5,1,1,,
Blackjack Oaks,2016-10-9,Men Senior  Cat 45,13,43,475.0612052578,
St. Crispin's CX Massacre I,2016-10-30,Men Junior 15-16 All,2,3,,
Ruts and Guts,2016-12-4,Men Junior 15-18 Cat 3/4/5,1,2,,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Junior -15 Open,2,5,,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 4/5,18,44,489.3429400809,
Soldier Creek,2017-10-8,Men Juniors 15-18 Open,1,3,,
Soldier Creek,2017-10-8,Men Senior  Cat 4/5,2,44,411.76587095788,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,1,58,392.47049144418,
Rock the Mohawk CX,2017-10-22,Men Junior 15-18 Open,1,5,,
St. Crispin's CX Massacre II,2017-10-29,Men junior 17-18 all,2,4,,
St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,1,40,375.61268858193,
Gobble Cross,2017-11-5,Men senior  cat 4/5,1,41,372.82784032369,
Cyntergy Hurtland,2017-11-12,Men Cat 4,11,41,428.68766154972,
Undercross ,2017-11-18,Men Senior  Cat 4/5,1,26,365.30725673913,
Ruts and Guts,2017-12-3,Men Cat 4/5,3,37,374.89889448829,
Oklahoma State Championship ,2017-12-17,Men Cat 4/5,1,24,362.87092919762,
Jingle Cross Day 1,2018-09-28,Men Juniors 16-18,3,18,358.7032646848,
Jingle Cross Day 2,2018-09-29,Men Juniors 16-18,2,25,333.91727035162,
Jingle Cross Day 3,2018-09-30,Men Juniors 16-18,8,22,376.00718560816,
Foster Cross,2018-10-14,Men Pro/Cat 1/2/3,4,10,305.75826239064,
Rock the Mohawk CX,2018-10-21,Men P/1/2/3,11,14,389.31439434513,
Oz Cross Day 2,2018-11-11,Men P/1/2,4,8,324.44385409526,
Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 2,2,5,,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,12,27,317.65067629779,
Ruts and Guts,2018-12-8,Men Cat 1/2/3,15,28,345.02707448764,
Ruts and Guts,2018-12-9,Men Cat 1/2/3,24,27,406.24983356494,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,37,65,371.50502931979,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,3,25,260.30552724039,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,6,41,264.13461095134,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,5,22,276.00346803933,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,13,96,272.85158020549,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,1,56,245.44398573123,
FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,3,19,267.77150753344,
FayetteCross Day 2,2019-10-6,Men Cat 1/2/3,4,9,304.74736236099,
OKCX Foster Cross,2019-10-13,Men P/1/2  M,2,10,267.49259292752,
Rock the Mohawk CX,2019-10-20,Men Cat 1/2/3,3,14,247.64449405928,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,32,44,259.77953290689,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,28,40,254.2812196216,
Flyers Cross,2019-11-3,Men P/1/2,2,9,245.92125158468,
Gobble Cross ,2019-11-10,Men Pro/Cat 1/2/3,2,9,279.80928356003,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,DNF,30,348.79204886173,
Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,7,23,275.38001137543,
Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,14,24,263.46463562098,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,24,38,311.00246444936,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 1/2,DNF,14,383.84085111499,
Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 1/2/3,1,12,273.15348998868,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 1/2,2,15,252.69766090504,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men 19-39 Open,1,9,257.43006521118,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,DNF,50,340.84033843231,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,DNF,52,347.40320897127,
Hendersonville CX,2021-11-13,Men Men's Pro/1/2/3,1,8,266.24386537293,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,10,26,320.54614329871,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,3,27,272.91200499704,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,38,52,356.56708751125,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,36,54,327.14539475767,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,12,62,309.81948879722,
Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  A,3,18,270.70912752915,
423 All Out Series (Sunday),2022-11-6,Overall,2,15,263.66861488028,
423 All Out Series (Sunday),2022-11-6,MEN's A,2,13,260.07444699623,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,DNF,31,481.01951405631,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,DNF,30,486.05912471051,
Ruts N Guts Day 1,2022-11-27,Men Cat 1/2/3,2,7,304.49692273599,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,34,58,320.42844929439,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,17,41,330.11404328516,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,34,36,433.56022640907,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,28,60,299.02464789686,
