Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Jr. 13-14,2,6,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Cub Juniors                ,1,19,530.4,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Cub Juniors               1,1,18,530.4,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Cub Juniors,1,7,,
Stephentown Cyclocross,2006-10-28,Junior Boys 10-14                             30 M,2,4,,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Cub Juniors,16,16,709.60078703704,
16th Annual Cycle-Smart International,2006-11-5,Category:       Cub Juniors              18       ,1,17,481.12518518519,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Cub Juniors         15          starte,2,13,489.28366098351,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Cub Juniors         14          starte,1,12,469.68093548027,
Caster's Grand Prix of Cross,2006-12-10,Category:   Cub Juniors         17          starte,1,16,456.72488549865,
National Champs Day 2,2006-12-16,Junior Men 13-14          27 Starters             ,10,27,393.50147247684,
