Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14U Boys,1,146900,Alex,Yeater,,0:25:10,542259,552.4819110802,503.26472199374,
Men 14U Boys,2,125264,Connor,Mcinnis,Midweek Cycling Club,0:25:23,,527.79569405782,528.59699092765,
Men 14U Boys,3,142932,Calvin,Burke,The Burkes,0:27:04,541298,597.27146817445,553.92925986156,
Men 14U Boys,4,142933,Henry,Burke,The Burkes,0:28:46,541300,611.91612728431,579.26152879547,
Men 14U Boys,5,171525,Ty,Davis,,0:29:57,556859,650,604.59379772938,
Men 14U Boys,6,142087,Henry,Rish,Rish Family,0:30:01,515229,649.45124654517,629.92606666329,
Men 14U Boys,7,137150,Simon,Dalton,Western New York Bike Racing,0:39:40,545037,548.29981569729,655.2583355972,
Men 14U Boys,8,166443,Oliver,Dalton,Western New York Bike Racing,0:44:24,545038,650,680.59060453111,
Men 14U Boys,DNF,142088,Arthur,Rish,Rish Family,,515231,673.96937316224,731.25514239893,
Men 14U Girls,1,142085,Katherine,Tedesco,,0:30:05,516662,,,
Men 14U Girls,2,171382,Drew,Makinster,Team Crankskins,0:44:12,564281,,,
Men 14U Girls,3,171526,Maggie,Degnan,Just Ride/Buffalo Hardwood,0:55:16,565084,,,
Men 14U Girls,4,171527,Mia,Kerl,Wny cyclocross,0:56:40,,,,
Men 14U Girls,5,171528,Brielle,Crowell,,0:24:20,565439,,,
Men 18U Boys,1,171529,Andre,Currier,,0:24:56,,,,
Men 18U Girls,1,125953,Qin di,Gerwitz-dunn,Campus Dunn Family,0:31:22,,,,
Men Cat 3,1,112270,Dan,Burgess,CycleweRx of Rochester / GVCC,1:09:36,191088,381.09809233616,349.26479878093,
Men Cat 3,2,116188,Jonathan,Van der sluis,TeamCF,1:10:02,,400,361.95858999067,
Men Cat 3,3,157494,Tom,Scheeler,42 North Brewing Company,1:11:20,539036,383.11790360028,374.65238120041,
Men Cat 3,4,15731,Peter,Pelychaty,Pete's Wheels,1:13:15,211238,400.07992723976,387.34617241014,
Men Cat 3,5,113380,Ryan,Prystai,Bateman's Bicycle Company,1:13:32,,453.45923205357,400.03996361988,
Men Cat 3,6,32040,Scott,Farrell,Buffalo Bicycling Club,1:15:18,102230,393.83327533004,412.73375482962,
Men Cat 3,7,157493,Matt,Janzen,St. Catharines Cycling Club,1:18:36,543791,425.38474993863,425.42754603936,
Men Cat 3,8,94852,Jesse,Corum,Pete's Wheels Cycling Team,1:20:19,398416,453.11072133537,438.12133724909,
Men Cat 4,1,158245,Matt,Martina,Crankskins / Singletrack Academy,0:45:03,562385,435.23795810864,387.73389382813,
Men Cat 4,2,81047,Aj,August,Park Ave Bike p/b Borah Teamwear,0:45:18,461347,540,394.70884450527,
Men Cat 4,3,99136,Miles,Mattern,Park Ave p/b Borah Teamwear (Mattern),0:45:20,448327,442.93276783038,401.68379518241,
Men Cat 4,4,132059,Julian,Olivieri,Team Crankskins/Olivieri,0:45:22,488347,450.08924860367,408.65874585954,
Men Cat 4,5,143270,Dustin,Hannum,Full Moon Vista,0:46:09,519491,475.45055001816,415.63369653668,
Men Cat 4,6,123080,Aaron,Mccarter,Hollyloft Cycling Team,0:46:26,430292,429.93963901389,422.60864721382,
Men Cat 4,7,117051,Mick,Snyder,,0:47:33,56965,398.12448537828,429.58359789096,
Men Cat 4,8,151771,Matt,Weller,Conglomerate Ltd.,0:47:50,408213,409.10353116666,436.5585485681,
Men Cat 4,9,146293,Marcus,Cox,Once Again Nut Butter Multi-Sport Racing/LCC,0:47:51,536191,524.49701615612,443.53349924524,
Men Cat 4,10,117700,Raymond,Zilliox,Buffalo Bicycling Club,0:48:40,448668,413.40057101744,450.50844992238,
Men Cat 4,11,110021,Dave,Dewey,,0:48:52,,480.74395800653,457.48340059952,
Men Cat 4,12,132691,Joseph,Sims,EFPR Group - TREK,0:49:00,493260,498.64264357656,464.45835127666,
Men Cat 4,13,29017,David,Ferrett,Ferretti Cycles,0:49:43,11520,538.75313335539,471.4333019538,
Men Cat 4,14,84345,Anthony,Sylor,Once Again Racing fueled by Once Again Nut Butter,0:50:24,293971,542.26645938426,478.40825263093,
Men Cat 4,15,56359,Jamie,Hallett,Tom's Pro Bike,0:50:43,150570,473.23204696169,485.38320330807,
Men Cat 4,16,118774,John,Deiure,Pete's Wheels Cycling Team,0:51:07,457343,431.67054370317,492.35815398521,
Men Cat 4,17,132684,Mark,Olivieri,Team Crankskins/Olivieri,0:51:34,515236,506.92476906565,499.33310466235,
Men Cat 4,18,157495,Adam,Wojcik,Local Openers,0:51:36,420059,474.64016072274,506.30805533949,
Men Cat 4,19,93397,Ethan,Hallett,,0:52:04,448304,505.01546852066,513.28300601663,
Men Cat 4,20,103073,Gregory,Addo,TBD,0:52:07,411169,540,520.25795669377,
Men Cat 4,21,103639,Shawn,Smith,Independent Health Cycling,0:52:20,415102,494.96087913467,527.23290737091,
Men Cat 4,22,39167,Joe,Prybylski,Tom's Pro Bike,0:53:04,433925,468.7103816479,534.20785804805,
Men Cat 4,23,175646,Daniel,Walker,Dark Horse Flyers Cycling Club,0:53:11,,585.50809454045,541.18280872519,
Men Cat 4,24,44174,Kurt,Rubeck,,0:53:20,327314,403.0245331722,548.15775940232,
Men Cat 4,25,142335,Paul,Sims,EFPR Group - TREK,0:54:01,517190,540,555.13271007946,
Men Cat 4,26,118778,Matt,Hudson,Richardson's Canal House,0:54:03,486525,536.79501105166,562.1076607566,
Men Cat 4,27,61518,Evan,Grucela,,0:55:44,418375,489.75542883576,569.08261143374,
Men Cat 4,28,123275,Marc,Rebmann,Campus Wheelworks,1:02:24,486016,553.73489447275,576.05756211088,
Men Cat 4,29,128889,Alexander,Kozak,The Kozaks,1:05:01,489113,576.81743709354,583.03251278802,
Men Cat 4,30,130225,Philip,Crowell,Campus Wheelworks,1:12:55,489595,496.07964702098,590.00746346516,
Men Cat 5,1,171531,Zach,Stumpf,,0:47:20,565369,540,430.57701108648,
Men Cat 5,2,123814,Charles,Richter,Tryon Bike,0:47:36,486290,369.9968263264,437.87187701404,
Men Cat 5,3,99135,Alex,Hillyard,,0:48:21,457325,511.3054737347,445.16674294161,
Men Cat 5,4,164661,Mitchell,Reichert,Conglomerate Ltd.,0:49:01,504171,551.70045632187,452.46160886918,
Men Cat 5,5,159431,Matthew,Kumro,,0:49:30,543848,468.3780948058,459.75647479675,
Men Cat 5,6,157497,David,Ort,,0:50:57,543880,486.32523958418,467.05134072432,
Men Cat 5,7,123084,Kevin,Gillam,KTM Bike Industries,0:51:16,540635,447.7167780749,474.34620665189,
Men Cat 5,8,157498,Luca,Olivieri,Team Crankskins/Olivieri,0:52:00,541641,487.33734908843,481.64107257945,
Men Cat 5,9,103628,Mike,Mcinnis,Midweek Cycling Club,0:52:10,,588.9253642174,488.93593850702,
Men Cat 5,10,164557,Zak,Burke,The Burkes,0:52:19,564873,528.06891892031,496.23080443459,
Men Cat 5,11,102356,Jack,Bernhard,Bernhard Family,0:53:48,517604,590.78884341062,503.52567036216,
Men Cat 5,12,160520,Stephen,Downing,,0:53:51,519773,525.00099298928,510.82053628973,
Men Cat 5,13,171532,Jason,Balogh,,0:53:53,375032,540,518.1154022173,
Men Cat 5,14,153210,Casey,Bernhard,Bernhard Family,0:53:53,564788,533.27102744681,525.41026814486,
Men Cat 5,15,145335,Steve,Frey,,0:53:55,565260,540,532.70513407243,
Men Cat 5,16,160522,Daniel,Twentyfive,,0:53:56,543286,513.72915212038,540,
Men Cat 5,17,171533,Mark,Mack daddy lawrence,,0:54:10,,540,547.29486592757,
Men Cat 5,18,117702,Eric,Hernandez,,0:55:36,470246,396.07232963296,554.58973185514,
Men Cat 5,19,133924,Chris,Hill,Framing Tech,0:55:42,489820,584.32083371658,561.8845977827,
Men Cat 5,20,171534,Daniel,Spurio,,0:56:47,,540,569.17946371027,
Men Cat 5,21,142921,Aidan,Makinster,Team Crankskins,0:56:49,519322,529.52327586555,576.47432963784,
Men Cat 5,22,171372,Jim,Makinster,Team Crankskins,0:57:27,564280,540,583.76919556541,
Men Cat 5,23,142083,Yann,Spindler,Deaf Cyclist,0:57:54,516718,540,591.06406149298,
Men Cat 5,24,142082,Robert,Maulucci,Campus Wheelworks,0:59:01,516274,592.9167928874,598.35892742055,
Men Cat 5,25,146900,Alex,Yeater,,0:59:15,542259,552.4819110802,605.65379334811,
Men Cat 5,26,142084,Jan,Steyn,Campus Wheelworks,1:03:02,526715,642.30448463882,612.94865927568,
Men Cat 5,27,149816,Michael,Cole,,1:03:04,520784,540,620.24352520325,
Men Cat 5,28,144425,Martin,Denysschen,,1:03:19,517711,618.55011134095,627.53839113082,
Men Cat 5,29,39176,Karl,Rubeck,,1:07:29,413611,566.69570430574,634.83325705839,
Men Cat 5,30,144426,Jim,Kavanagh,,1:07:37,518488,628.55477705742,642.12812298596,
Men Cat 5,DNF,163086,Darren,Bell,,,543934,619.19564329057,656.71785484109,
Men Cat 5,DNF,160566,Connor,Coyle,,,319294,637.40524397722,656.71785484109,
Men Cat 5,DNF,171529,Andre,Currier,,,,540,656.71785484109,
Men Cat 5,DNF,109474,Adam,Orsini,Campus Wheel Werks,,484417,659.91168592535,656.71785484109,
Men Masters 40+,1,95870,Matt,Smitley,Full Moon Vista,0:42:19,409832,350.53096096843,340.0611096184,
Men Masters 40+,2,2183,Ryan,Rish,Five & 20,0:44:48,175361,393.58375037822,371.11172694273,
Men Masters 40+,3,142077,Brian,Degnan,Just Ride/Buffalo Hardwood,0:45:13,476852,389.42232071468,402.16234426707,
Men Masters 40+,4,132691,Joseph,Sims,EFPR Group - TREK,0:48:00,493260,498.64264357656,433.2129615914,
Men Masters 40+,5,77711,Tyler,Sweeting,EFPR Group - TREK,0:48:39,268220,433.2129615914,464.26357891574,
Men Masters 40+,6,142095,Merle,Whitehead,Independent Health,0:52:29,244361,471.23852172961,495.31419624007,
Men Masters 40+,7,48186,Jason,Cavall,Independent Health Cycling Team,0:53:32,262069,507.16339247391,526.36481356441,
Men Masters 50+,1,53835,Eric,Grimm,,0:41:27,167781,261.60625697714,261.60625697714,
Men Masters 50+,2,32040,Scott,Farrell,Buffalo Bicycling Club,0:42:51,102230,393.83327533004,322.18110021418,
Men Masters 50+,3,127405,Bryan,Hopkins,Shickluna-Hive,0:43:01,488338,383.52390583835,333.43296447796,
Men Masters 50+,4,3590,Thomas,Emrich,Tryon Bike/Hoselton Auto Mall,0:43:36,85533,345.32292734577,344.68482874174,
Men Masters 50+,5,95605,Scott,Parks,Park Ave Bike Shop,0:43:57,423145,368.55047017025,355.93669300551,
Men Masters 50+,6,15720,Justin,Gabreski,42 North Brewery Cycling,0:44:55,277383,376.91113052667,367.18855726929,
Men Masters 50+,7,15744,Robert,Dietrick,,0:45:48,204710,361.5123562296,378.44042153307,
Men Masters 50+,8,77725,Donald,Davis,Park Ave Bike,0:46:06,8776,412.1960143244,389.69228579685,
Men Masters 50+,9,39157,Jeron,Drew,Independant Health Cycling,0:46:22,307831,414.63215189489,400.94415006062,
Men Masters 50+,10,39172,James,Hughey,Tom's Pro Bike,0:46:39,117153,383.50267422561,412.1960143244,
Men Masters 50+,11,15737,Rob,Hillyard,Meh.,0:46:47,103368,429.79669570495,423.44787858818,
Men Masters 50+,12,15745,Chris,Fuller,,0:46:58,81765,427.48699947504,434.69974285196,
Men Masters 50+,13,61509,Gregory,Cherr,JR/Buffalo Hardwood,0:47:20,360368,427.26565461407,445.95160711573,
Men Masters 50+,14,3565,John,Roden,WNY Cyclocross Club,0:47:52,30280,437.41882484154,457.20347137951,
Men Masters 50+,15,83877,David,Hansen,Atlas/Garrett's Brewing Cycling Team,0:48:01,284362,409.796464791,468.45533564329,
Men Masters 50+,16,34111,Trevor,Harrison,Park Ave Bike P/B Borah,0:48:28,180445,521.5543732237,479.70719990707,
Men Masters 50+,17,81923,Jim,Gorman,Independent Health Cycling,0:48:45,380401,443.32968852457,490.95906417084,
Men Masters 50+,18,110021,Dave,Dewey,,0:48:54,,480.74395800653,502.21092843462,
Men Masters 50+,19,4993,John,Poland,Full Moon Vista/GVCC,1:05:28,186089,569.3311680057,513.4627926984,
Men Masters 60+,1,92465,Joe,Catalano,Holimont,0:53:19,414230,,,
Men Masters 60+,2,123279,John,Dunn,Campus Dunn Family,1:01:04,485243,,,
Men Masters 60+,3,82794,Ed,Hutton,42 North Brewing Company,1:04:16,392817,,,
Men Mens Open 1-5,1,48836,Jordan,Villella,Freddie Fu Cycling Team,1:01:38,300661,280.84660581468,257.6377284341,
Men Mens Open 1-5,2,61465,Jason,Hettenbaugh,Park Ave Bike p/b Borah Teamwear,1:02:44,263837,311.13217555622,267.07898325945,
Men Mens Open 1-5,3,16593,Timothy,O'shea,Pointway Performance,1:03:35,56580,279.53971308722,276.5202380848,
Men Mens Open 1-5,4,3300,Nathan,Chown,TEAM CF,1:03:36,,317.33084839652,285.96149291015,
Men Mens Open 1-5,5,77716,Owen,August,Park Ave Bike p/b Borah Teamwear,1:03:38,388147,385.2870285825,295.4027477355,
Men Mens Open 1-5,6,37624,Craig,Mattern,Park Ave p/b Borah Teamwear (Mattern),1:03:38,41747,250.86905238908,304.84400256086,
Men Mens Open 1-5,7,77717,Trevor,August,Park Ave Bike p/b Borah Teamwear,1:03:39,388145,374.5041248463,314.28525738621,
Men Mens Open 1-5,8,82618,Tim,Mcclure,Team CF,1:03:46,521030,333.53936551225,323.72651221156,
Men Mens Open 1-5,9,77710,Eric,Ingalsbe,Velo Racing Solutions p/b Verge Sport,1:04:00,387892,250,333.16776703691,
Men Mens Open 1-5,10,29012,Lance,Johnson,Velo Racing Solutions p/b Verge Sport,1:04:09,283421,321.07716066102,342.60902186226,
Men Mens Open 1-5,11,66501,Ryan,Rutherford,,1:04:10,408884,276.06025647017,352.05027668761,
Men Mens Open 1-5,12,99130,Jonathan,Siuta,Buffalo Bicycling Club,1:07:30,379553,352.05027668761,361.49153151296,
Men Mens Open 1-5,13,100908,Mark,Walters,Crankskins / Singletrack Academy,1:08:17,414033,357.09160851074,370.93278633831,
Men Mens Open 1-5,14,3567,Matt,Delisa,Atlas/Garrett's Brewing,1:08:20,82019,345.16961833506,380.37404116366,
Men Mens Open 1-5,15,61163,Eric,Giehl,Pete's Wheels Cycling Team,1:09:38,286375,362.13450861735,389.81529598901,
Men Mens Open 1-5,16,7055,Corey,Knowles,Buffalo Bicycling Club,1:10:28,275435,372.88764475993,399.25655081436,
Men Mens Open 1-5,17,123080,Aaron,Mccarter,Hollyloft Cycling Team,1:11:22,430292,429.93963901389,408.69780563971,
Men Mens Open 1-5,18,39169,Alex,Davies,Campus WheelWorks,1:13:36,405642,371.66897780332,418.13906046506,
Men Mens Open 1-5,19,123814,Charles,Richter,Tryon Bike,1:15:58,486290,369.9968263264,427.58031529041,
Men Mens Open 1-5,20,5985,Phillip,Mccarthy,Pointway Performance - Syracuse Bicycle,1:18:47,252701,367.66117197562,437.02157011576,
Men Mens Open 1-5,21,15720,Justin,Gabreski,42 North Brewery Cycling,1:21:14,277383,376.91113052667,446.46282494111,
Men Mens Open 1-5,DNF,87804,R,Scott hannan,Atlas/Garrett's Brewing,,63754,361.48326854121,465.34533459181,
Men Mens Open 1-5,DNF,171531,Zach,Stumpf,,,565369,250,465.34533459181,
Men Mens Open 1-5,DNF,15745,Chris,Fuller,,,81765,427.48699947504,465.34533459181,
Men Singlespeed,1,99130,Jonathan,Siuta,Buffalo Bicycling Club,0:44:51,379553,352.05027668761,338.96368764505,
Men Singlespeed,2,61672,Andrew,Mcewan,St Catharines Cycling Club,0:48:08,543953,363.27201103895,369.0694596678,
Men Singlespeed,3,71416,Jon,Chmielowiec,Campus,0:48:35,392055,414.5566710903,399.17523169054,
Men Singlespeed,4,77938,Patrick,Duffin,Campus WheelWorks,0:50:41,414474,429.28100371329,429.28100371329,
Men Singlespeed,5,142095,Merle,Whitehead,Independent Health,0:52:22,244361,471.23852172961,459.38677573604,
Men Singlespeed,6,15716,John,Crumlish,Campus Wheelworks,0:54:50,157071,475.25169516234,489.49254775878,
Men Singlespeed,7,48186,Jason,Cavall,Independent Health Cycling Team,0:57:51,262069,507.16339247391,519.59831978153,
Men Women Cat 4,1,159439,Anya,Bogdanets,Just Ride p/b Buffalo Hardwood,0:40:31,528800,524.46240260239,510.1899892959,
Men Women Cat 4,2,151793,Jackie,Tedesco,,0:43:37,540878,603.71856580473,541.52355117321,
Men Women Cat 4,3,128890,Chelsea,Hill,Framing Tech,0:46:52,484877,572.4523292459,572.85711305051,
Men Women Cat 4,4,123878,Emily,Hill,Campus Wheelworks,0:52:04,416100,641.68226876979,604.19067492781,
Men Women Cat 4,5,95873,Aubrey,Roden,WNY Cyclocross Club,0:53:33,486304,604.19067492781,635.52423680511,
Men Women Cat 4,6,106283,Shannon,Ripson,Campus wheelworks,0:57:33,448797,636.23513065634,666.85779868241,
Men Women Cat 4,7,123290,Jacquelyn,Gerwitz dunn,Campus Dunn Family,1:03:06,,670.10424053795,698.19136055971,
Men Women Cat 5,1,159869,Erin,Berg,Full Moon Vista,0:41:17,565321,,,
Men Women Cat 5,2,109476,Kelly,Lyon,Tom's Pro Bike,0:43:05,448546,,,
Men Women Cat 5,3,125953,Qin di,Gerwitz-dunn,Campus Dunn Family,0:44:58,,,,
Men Women Cat 5,4,158450,Amalia,Olivieri,Team Crankskins/Olivieri,0:45:26,541640,,,
Men Women Cat 5,5,159798,Shannon,Hegarty,,0:47:53,,,,
Men Women Cat 5,6,142920,Emily,Duke,,0:48:19,565422,,,
Men Women Cat 5,7,163447,Meghan,Stefanko,Conglomerate,0:54:50,543743,,,
Men Women Cat 5,8,171536,Rachel,Yoon,The Kozaks,1:14:08,565239,,,
Men Women Open,1,86010,Bonnie,Symes,Campus WheelWorks,0:34:43,349564,,,
Men Women Open,2,46247,Casey,Kelly,A Girl Has No Team,0:37:52,324662,,,
Men Women Open,3,151789,Rachel,Selice,Hollyloft/Alfies Cycling Team,0:38:38,405044,,,
Men Women Open,4,7040,Anne,August,Park Ave Bike p/b Borah Teamwear,0:39:09,78222,,,
Men Women Open,5,78773,Alexa,Harding,Crankskins / Singletrack Academy,0:39:24,389124,,,
Men Women Open,6,93398,Grace,Mattern,Park Ave p/b Borah Teamwear (Mattern),0:40:02,414497,,,
Men Women Open,7,171535,Deb,Chmielowiec,Campus,0:40:30,546811,,,
Men Women Open,8,113789,Michelle,Daria,Campus Wheelworks,0:40:53,471924,,,
Men Women Open,9,142096,Katelyn,Murray,Campus Wheelworks,0:41:58,476429,,,
Men Women Open,10,148449,Denise,Watson,Full Moon Vista,0:42:12,183251,,,
Men Women Open,11,77942,Gayle,Hutton,42 North Brewing Company,0:46:53,445437,,,
