Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2015-09-27,Men C35+,8,26,491.24444759274,
Sacramento CX #2,2015-10-11,Men C35+,3,20,454.93935933298,
Sacramento CX #3,2015-10-25,Men C35+,2,16,409.42649849585,
Sacramento CX #5,2015-11-1,Men C35+,3,24,424.12704052851,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C35+,1,22,394.75196766868,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C35+,1,18,389.74598363534,
2020 CrossOff Race,2020-10-31,Men C45+,DNF,12,653.4,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B45+,7,11,554.09517480194,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C45+,6,11,540,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C45+,4,7,553.84494877147,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C45+,5,11,547.49350441894,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C45+,5,13,496.56029735768,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C45+,5,12,534.24056759348,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C45+,9,10,643.27696161203,
