Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/Citizen,1,61512,Thomas,Kapturowski,Eville bike shop,46:12,162912,366.44767537714,373.53710459573,
Cat 4/Citizen,2,56367,Jonathan,Finn,,46:53,405599,440.84496374802,381.10575868422,
Cat 4/Citizen,3,78765,Ryan,Joyce,Rust Belt Racing,47:16,342206,487.9912968695,388.67441277271,
Cat 4/Citizen,4,77936,Paul,Etheridge,Niagara Blue,47:49,375459,540,396.24306686121,
Cat 4/Citizen,5,77707,Cory,Kuhns,GVCC,48:01,376524,389.5299908968,403.8117209497,
Cat 4/Citizen,6,39172,James,Hughey,Ingram Micro/Tom's Pro Bike,48:21,117153,337.31217416981,411.3803750382,
Cat 4/Citizen,7,44166,Dan,Dakin,Canadian Cycling Magazine,49:05,241771,465.6345150486,418.94902912669,
Cat 4/Citizen,8,39169,Alex,Davies,Campus WheelWorks,49:37,405642,434.86566049453,426.51768321519,
Cat 4/Citizen,9,81923,Jim,Gorman,Niagara Blue,50:23,380401,480.63291378809,434.08633730368,
Cat 4/Citizen,10,71416,Jon,Chmielowiec,,50:37,392055,420.0523839595,441.65499139217,
Cat 4/Citizen,11,32051,Jeff,Baase,Ingram Micro/Tom's Pro Bike,51:10,310368,410.63994062197,449.22364548067,
Cat 4/Citizen,12,55916,Thomas,Orrange,Team Orrange / Sliders,51:28,388028,471.50857794935,456.79229956916,
Cat 4/Citizen,13,44174,Kurt,Rubeck,,51:29,327314,463.08049979873,464.36095365766,
Cat 4/Citizen,14,123811,Ethan,Johnson,Campus WheelWorks,52:14,362185,517.34153227712,471.92960774615,
Cat 4/Citizen,15,61509,Gregory,Cherr,campus wheelworks,52:16,360368,364.44836350854,479.49826183465,
Cat 4/Citizen,16,64081,Rick,Dalton,Western New York Bike Racing Club,52:28,340222,510.72185005123,487.06691592314,
Cat 4/Citizen,17,56359,Jamie,Hallett,Tom's Pro Bike / Ingram Micro,53:01,150570,435.45852406331,494.63557001163,
Cat 4/Citizen,18,86775,Mike,Mccarthy,Pearl Street Cycling,53:59,,540,502.20422410013,
Cat 4/Citizen,19,61515,Michael,Moscato,WNYMBA,54:16,,473.87601761219,509.77287818862,
Cat 4/Citizen,20,17636,Keith,Pellerin,Pearl Street Cycling Team,54:38,136574,476.47408080157,517.34153227712,
Cat 4/Citizen,21,78771,Benjamin,Pecoraro,,54:44,401023,547.45035352992,524.91018636561,
Cat 4/Citizen,22,86776,Angelo,Filippone,Buffalo Velo,54:49,384880,540,532.4788404541,
Cat 4/Citizen,23,29040,Aly,Armstrong,Team NA Consulting,46:55,475433,499.49875418796,540.0474945426,
Cat 4/Citizen,24,81926,Daniel,Santangelo,Niagara Blue,47:00,374826,595.45160199495,547.61614863109,
Cat 4/Citizen,25,82793,Jason,Braley,,47:02,394448,596.53052961947,555.18480271959,
Cat 4/Citizen,26,87708,Daniel,Kunz,Niagara Blue,47:30,375391,540,562.75345680808,
Cat 4/Citizen,27,86781,Mark,Lawrence,,47:51,133169,540,570.32211089658,
Cat 4/Citizen,28,82795,Ian,Mccabe,Ingram Micro/Tom's Pro Bike,49:03,130426,622.47245896627,577.89076498507,
Cat 4/Citizen,29,55923,Brandon,Vulaj,Campus WheelWorks,49:58,411878,573.63716291227,585.45941907356,
Cat 4/Citizen,30,77935,Paul,Kropovitch,Team Penguin,50:01,398489,556.74430245307,593.02807316206,
Cat 4/Citizen,31,92467,Anthony,Mueckl,Campus WheelWorks,50:55,399920,477.26148976722,600.59672725055,
Cat 4/Citizen,32,82794,Ed,Hutton,,55:08,392817,561.66490475343,608.16538133905,
Cat 4/Citizen,33,25327,Kevin,Burke,,55:45,87551,678.06767823073,615.73403542754,
Cat 4/Citizen,34,87709,Charles,Grieco,,57:48,448844,540,623.30268951603,
Cat 4/Citizen,35,86793,William,Dever,,48:27,,540,630.87134360453,
Cat 4/Citizen,36,65536,Mark,Graham,,49:06,413809,540,638.43999769302,
Cat 4/Citizen,37,61518,Evan,Grucela,Team CF,51:45,418375,540,646.00865178152,
Cat 4/Citizen,38,86790,Bonnie,Bartholomew,,52:24,377511,540,653.57730587001,
Cat 4/Citizen,39,87710,Nathan,Klumpp,,53:17,,540,661.14595995851,
Master 45+ Men,1,29003,Neil,Armstrong,Team NA Consulting,44:48,475404,386.6349039534,284.41177830387,
Master 45+ Men,2,15720,Justin,Gabreski,Tom's Pro Bike / Ingram Micro,44:59,277383,328.90982996101,296.07392616299,
Master 45+ Men,3,32040,Scott,Farrell,Ingram Micro/Tom's Pro Bikes,46:00,102230,303.23522483619,307.7360740221,
Master 45+ Men,4,15745,Chris,Fuller,Pearl Street Cycling,46:02,81765,341.53142081823,319.39822188122,
Master 45+ Men,5,3590,Thomas,Emrich,Trailblazers Racing,46:05,85533,333.36502558737,331.06036974034,
Master 45+ Men,6,64057,David,Silloway,THE BIKE ZONE,46:13,119410,340.73756323242,342.72251759945,
Master 45+ Men,7,15736,Brian,Rohr,TBS Racing p/b Plan2Peak,47:18,163892,315.05851288432,354.38466545857,
Master 45+ Men,8,39157,Jeron,Drew,Niagara Blue,47:33,307831,386.23411481199,366.04681331769,
Master 45+ Men,9,62258,Chuck,Young,TEAM CFWNY,48:24,376483,349.35077904458,377.7089611768,
Master 45+ Men,10,71414,Ted,Graney,Ingram Micro- TPB,48:26,313370,415.10977596469,389.37110903592,
Master 45+ Men,11,46213,Chris,De lancey,Team ROG/GVCC,49:17,46444,408.12373982718,401.03325689504,
Master 45+ Men,12,44163,Joseph,Brennan,Niagara Blue,49:22,318334,401.03325689504,412.69540475415,
Master 45+ Men,13,39164,Brian,Borowiec,Tom's Pro Bike,49:24,101432,365.70191833751,424.35755261327,
Master 45+ Men,14,48196,Bryan,Bonn,TBS Racing p/b Plan2Peak,50:13,163567,405.42786959184,436.01970047239,
Master 45+ Men,15,61508,Joel,Solly,Ingram Micro/Tom's Pro Bike,51:07,292397,418.95290989711,447.6818483315,
Master 45+ Men,16,71415,Patrick,Mcgovern,Buffalo Bicycling Club,52:04,251419,407.44182370609,459.34399619062,
Master 45+ Men,17,39176,Karl,Rubeck,,45:29,413611,475.97314459725,471.00614404974,
Master 45+ Men,18,15716,John,Crumlish,wnymba,46:04,157071,420.53237883121,482.66829190885,
Master 45+ Men,19,64065,Jack,Pittrof,Team CF / Once Again,48:47,360360,482.5020765997,494.33043976797,
Master 45+ Men,20,4993,John,Poland,Full Moon Vista/GVCC,49:56,186089,500.48297692429,505.99258762709,
Master 45+ Men,21,3595,David,Burnside,Team Pedallers/GVCC,51:10,5597,487.1376187142,517.6547354862,
Men Category 1-4,1,3300,Nathan,Chown,Team CF,1:01:29,457506,203.18421089625,195.51594304022,
Men Category 1-4,2,61511,Craig,Burbules,Tom's Pro Bike,1:01:44,351606,276.47776013758,212.82389083385,
Men Category 1-4,3,18275,Peter,Mogg,Stevens Racing p/b The Cyclery,1:02:49,389004,221.07581426004,230.13183862749,
Men Category 1-4,4,4985,Andy,August,Park Ave Bike Multi Sport Team,1:04:25,2073,237.64886037295,247.43978642113,
Men Category 1-4,5,39708,Ramon,Miradeonda,Pfeil Tubingen,1:06:08,279894,231.33159492072,264.74773421476,
Men Category 1-4,6,14003,Dan,Staffo,Handlebars cycling company,1:06:22,149684,211.94082387319,282.0556820084,
Men Category 1-4,7,48193,Austin,Skomra,Element Cycles,1:06:37,295654,399.95009681826,299.36362980203,
Men Category 1-4,8,3565,John,Roden,Zippy Racing,1:07:35,30280,272.93457997742,316.67157759567,
Men Category 1-4,9,32056,Steven,Burget,Handlebars,1:08:05,150142,320.94582993427,333.97952538931,
Men Category 1-4,10,24692,Michael,O'Brien,,1:08:27,297137,326.85600606784,351.28747318294,
Men Category 1-4,11,15731,Peter,Pelychaty,Corning/ NoTubes Race Team,1:09:44,211238,316.67157759567,368.59542097658,
Men Category 1-4,12,15726,Chris,Tirone,French Meadow Bakery/Ridley/BBC,1:02:44,35645,334.10268713534,385.90336877021,
Men Category 1-4,13,17634,Gregg,Griffo,Team ROG,1:04:08,249028,364.80656208628,403.21131656385,
Men Category 1-4,14,39168,Brenden,Conway,Campus WheelWorks,1:06:31,300277,389.52596232822,420.51926435749,
Men Category 1-4,15,17640,Justin,Plinz,Campus WheelWorks/Felt Bicycles,1:03:22,323892,429.17590563351,437.82721215112,
Men Category 1-4,DNF,77939,Patrick,Capuson,TriVault Racing,,269136,459.29964374269,455.13515994476,
Womens,1,86010,Bonnie,Symes,Buffalo Velo,43:04,349564,419.46098513217,428.21426927199,
Womens,2,86789,Jennifer,Wolfe,Hollyloft/Alfies,44:23,298513,500,453.46283158819,
Womens,3,7040,Anne,August,park Ave Bike Multi Sport Team,45:11,78222,507.91991244115,478.71139390438,
Womens,4,62262,Cyd,Cox,Campus Wheelworks,52:08,414421,480,503.95995622057,
Womens,5,71405,Heather,Yanofsky,wnymba,44:30,384599,582.63501404766,529.20851853677,
Womens,6,77942,Gayle,Hutton,,45:01,445437,545.78272876716,554.45708085296,
