Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2011-11-20,Men 3/4,26,64,412.59327066463,
Capital Cross Classic,2011-12-4,Men Cat 3/4,15,65,352.71991227969,
Luray Caverns CX,2011-12-11,Cat 4 Men,1,28,398.614388021,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,1,23,435.38233212757,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,1,45,381.01948274092,
Spooky Kross Day 1,2012-10-20,Men C,29,70,524.88884701777,
Spooky Kross Day 1,2012-10-20,Men B,58,79,456.92920833803,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),31,57,427.67180652482,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),14,40,509.15404183083,
CXLA Weekend Day 1,2014-11-22,Men C,31,55,579.57400537282,
CXLA Weekend Day 1,2014-11-22,Men B,29,36,477.92439968596,
