First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Rolcik,CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 50+,3,21,335.21218348219,
Frederick,Vandiver,CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 60+,9,15,583.44803622369,
Kyle,Carrick,CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 40+,1,13,364.59235319592,
Parsons,David,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 60+,9,11,654,
Rolcik,Mike,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 50+,12,27,527.53846153846,
Adam,Wujick,CXR#5 Frontier,2023-11-12,Cat 4 Master Men 40+,7,17,446.70046710969,
Mike,Rolcik,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 50+,14,21,420.80049773068,
Paul,Claeys,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 50+,6,17,445.07461951486,
Philip,Arnold,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 50+,13,17,541.4376810839,
Philip,Arnold,CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Men,17,17,680.30595007647,
Adam,Wujick,2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 45+,6,11,490.10548760507,
D,Parsons,2023 Washington State Cyclocross Championships,2023-10-28,Open Single-speed Men,7,9,457.48595290207,
Rodney,Brandon,2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 55+,14,20,444.38031521975,
Paulius,Juodisius,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male,4,35,419.13029840073,
Marty,Sparks,CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),38,39,548.06113508239,
Mykenna,Ikehara,CXR #2 Choice Academy,2023-10-1,Cat 3 Men,13,23,436.6706141451,
Mike,Rolcik,CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 50+,8,16,399.07295993578,
Paul,Claeys,CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 50+,10,24,473.15725205377,
Adam,Wujick,CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 40+,24,25,591.64679683375,
Karen,Wolfe,CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 50+,3,4,,
D,Parsons,CXR #1 Arlington,2023-09-17,Single-speed Men (all ages and categories),18,19,440.34582255479,
D,Parsons,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 60+,7,8,620.49242981643,
Mike,Rolcik,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,7,29,361.9737675975,
Paul,Claeys,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,25,29,489.50508057347,
Dave,Stanton,CXR #6 SeaTac,2022-11-27,Master Men (of any category) racing age 60+,8,11,553.88084561309,
Erik,Olson,CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 55+,7,9,457.50176612344,
Marty,Sparks,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,108,120,507.26620724232,
Dave,Stanton,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 60+,11,16,536.99281562421,
Daniel,Liberator,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,10,41,367.85602030953,
Paulius,Juodisius,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,29,65,518.24852732496,
Tim,Bond,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,65,65,714.0117814003,
Skyler,Schwendeman,MFG #6 - Woodland Park,2022-11-20,Beginner Men,10,88,452.36454761626,
Jason,Wilbur,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,21,31,577.68881802523,
Dave,Stanton,CXR #5 Frontier Park,2022-11-13,Master Men (of any category) racing age 60+,5,12,485.4987109459,
Adam,Wujick,CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 45+,12,14,503.92531890459,
Karen,Wolfe,CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,8,20,504.71666264457,
Daniel,Liberator,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,8,22,399.36065855034,
Paul,Claeys,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,14,22,468.81193342433,
Philip,Arnold,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 50+,10,25,533.31514824516,
Dave,Stanton,CXR #4 Ft. Steilacoom Park,2022-10-30,Master Men (of any category) racing age 60+,5,7,558.50017074077,
Paul,Claeys,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 55+,8,8,451.34833550107,
Tim,Bond,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 4 Men,12,12,626.5229716698,
Marty,Sparks,MFG #4 Magnuson Park,2022-10-23,Single Speed Men,70,74,534.39431121562,
Paul,Claeys,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,22,28,509.83002503551,
Paulius,Juodisius,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,17,60,480.07156703125,
Tim,Bond,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,52,60,626.80254234822,
Skyler,Schwendeman,MFG #4 Magnuson Park,2022-10-23,Beginner Men,44,47,620.03479411565,
Jeffrey,Coopersmith,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,25,46,565.80071727839,
Dave,Stanton,CXR #3 Sprinker,2022-10-16,Master Men (of any category) racing age 60+,9,10,584.57822644601,
Marty,Sparks,CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),32,39,532.40903773658,
Tim,Bond,CXR #3 Sprinker,2022-10-16,Cat. 4 Men,10,10,578.87341483329,
Arthur,Brummett,CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 45+,18,21,564.52964946407,
Paul,Claeys,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,16,28,463.33800785791,
Paulius,Juodisius,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,11,32,486.43423710576,
Tim,Bond,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,30,32,636.07722589465,
Skyler,Schwendeman,MFG #3 Steilacoom Park,2022-10-9,Beginner Men,12,30,510.89742561482,
Philip,Arnold,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 50+,14,28,528.2665361768,
Dave,Stanton,MFG #2 Silver Lake,2022-09-25,Cat 3 Men 60+ - Male,10,10,558.27773196905,
Paul,Claeys,MFG #2 Silver Lake,2022-09-25,Cat 3 Men 50+ - Male,15,23,479.77338386779,
Philip,Arnold,MFG #2 Silver Lake,2022-09-25,Beginner Men - Male,11,20,540,
Dave,Stanton,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Master Men (of any category) racing age 60+,10,12,605.00172486914,
Paul,Claeys,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 55+,8,9,578.22043645241,
Adam,Wujick,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,18,26,455.32742092007,
Marty,Sparks,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),35,36,545.15132267256,
Tim,Bond,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Men,20,26,594.18443257472,
Paulius,Juodisius,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 35+,6,17,445.31571059295,
Dave,Stanton,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 60+,3,5,,
Paul,Claeys,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 50+,32,32,501.38882481397,
Adam,Wujick,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,15,24,464.26884511804,
Tim,Bond,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,35,35,690.61890333791,
Skyler,Schwendeman,MFG #1 - StarCrossed at Marymoor,2022-09-10,Beginner Men,6,29,487.92857142857,
Mike,Rolcik,Cascade Cross: Cornwall Park,2022-02-12,Master Men B (40+),2,15,377.71109852353,
Adam,Wujick,Cascade Cross: Cornwall Park,2022-02-12,Master Men B (40+),10,15,463.44826228975,
Mike,Rolcik,Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),6,24,416.25995066302,
Karen,Wolfe,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,8,20,475.69544298428,
Erik,Olson,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 55+,7,15,417.11942497014,
Michael,Mcguffin,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 55+,13,15,504.03720164484,
Paul,Claeys,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 55+,14,15,518.52349775729,
Todd,Tourville,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,8,33,360.70798303908,
Adam,Wujick,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,10,33,378.58576420831,
Mike,Rolcik,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,13,33,405.40243596216,
Frederick,Vandiver,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 55+,7,21,535.32164137303,
Chris,Sexton,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,15,28,511.65972844714,
Paulius,Juodisius,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 35+,6,19,470.46733936817,
Ben,Di qual,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 35+,10,19,534.75359849313,
Erik,Olson,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 55+,7,10,437.73173852801,
Michael,Mcguffin,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 55+,10,10,483.00695701948,
Adam,Wujick,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,19,31,460.50199095564,
Joseph,Thomas,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,26,31,522.36513896428,
Frederick,Vandiver,Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 55+,1,15,415.10421457154,
Chris,Sexton,Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,10,25,479.75043319277,
Paulius,Juodisius,Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 35+,7,19,455.64512486689,
Ben,Di qual,Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 35+,14,19,543.22069167357,
D,Parsons,Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,31,32,550.42875622694,
Erik,Olson,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 55+,5,13,400.76354210421,
Paul,Claeys,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 55+,13,13,536.06191457706,
Todd,Tourville,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,11,34,364.25462677044,
Mike,Rolcik,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,27,34,469.77514782764,
Adam,Wujick,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,32,34,502.75031065802,
Frederick,Vandiver,Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 55+,7,16,532.50853982566,
Chris,Sexton,Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,12,23,519.62828417858,
Paulius,Juodisius,Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 35+,9,21,470.60658795548,
Ben,Di qual,Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 35+,13,21,515.74843332689,
D,Parsons,Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,41,47,605.3128380974,
Karen,Wolfe,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,5,19,460.93749368664,
Erik,Olson,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 55+,2,11,366.46985580956,
Paul,Claeys,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 55+,8,11,476.99275021744,
Michael,Mcguffin,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 55+,9,11,495.41323261875,
Todd,Tourville,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,11,32,378.69003569736,
Mike,Rolcik,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,20,32,437.84880717186,
Frederick,Vandiver,Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 55+,7,19,530.03211643662,
Chris,Sexton,Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,16,38,511.36396747951,
Ben,Di qual,Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 35+,12,20,554.15620828645,
Erik,Olson,Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 55+,1,11,343.15949684617,
Paul,Claeys,Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 55+,9,11,493.14121257591,
Adam,Wujick,Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,12,40,382.81632390396,
Todd,Tourville,Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,13,40,389.91919737034,
Frederick,Vandiver,Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 55+,7,16,540.70088808215,
Chris,Sexton,Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,7,34,441.13408347634,
Ben,Di qual,Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 35+,11,17,569.61163606804,
D,Parsons,Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,29,34,542.51161071626,
Erik,Olson,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 55+,5,13,408.08296325221,
Paul,Claeys,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 55+,11,13,500.58791456171,
Joseph,Thomas,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,7,28,363.2780278274,
Adam,Wujick,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,9,28,381.69462805623,
Todd,Tourville,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,11,28,400.11122828506,
Frederick,Vandiver,Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 55+,5,15,518.28143421976,
Chris,Sexton,Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,12,36,498.81133438165,
Ben,Di qual,Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 35+,14,15,623.29784548489,
Karen,Wolfe,Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,6,21,484.13922582434,
Trevor,Hall,Cross Revolution #2 Evergreen,2021-10-3,Master Men Open 60+,4,16,386.39298364786,
Erik,Olson,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 55+,7,14,422.09888999905,
Paul,Claeys,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 55+,12,14,484.77991956153,
Joseph,Thomas,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,13,41,379.27563605004,
Todd,Tourville,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,14,41,385.32298645567,
Adam,Wujick,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,19,41,415.55973848381,
Frederick,Vandiver,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 55+,5,18,538.0358891307,
Ben,Di qual,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 35+,14,32,513.52269031602,
D,Parsons,CXR #1 Arlington,2021-09-19,Single Speed Men,36,38,601.21036725421,
Trevor,Hall,CXR #1 Arlington,2021-09-19,Master Men Open 55+,3,10,361.33334248959,
Ben,Di qual,CXR #1 Arlington,2021-09-19,Cat 4 Masters Men 35+,13,18,591.91638885058,
Frederick,Vandiver,CXR #1 Arlington,2021-09-19,Cat 4 Master Men 55+,5,18,537.2433635059,
Joseph,Thomas,CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,2,36,414.61145393045,
Chris,Sexton,CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,15,36,510.49681268952,
Karen,Wolfe,CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,1,21,458.14974651087,
Erik,Olson,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 55+,1,13,354.3614058911,
Paul,Claeys,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 55+,9,13,508.29400493704,
Todd,Tourville,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,9,35,394.30718420334,
Mike,Rolcik,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,16,35,437.00767903585,
Adam,Wujick,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,18,35,449.20782041657,
Marty,Sparks,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,131,135,488.3393623164,
Justin,Heinen,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,42,71,366.69604049494,
Todd,Tourville,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,45,48,447.97143887639,
Trevor,Hall,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,48,69,498.79189548675,
Adam,Wujick,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,28,52,412.92573673794,
Frederick,Vandiver,Lutherwood Cross,2019-11-30,Men Single Speed,24,24,531.81012320341,
Adam,Wujick,Lutherwood Cross,2019-11-30,Master Men B 40+,3,26,354.46282514451,
Frederick,Vandiver,Lutherwood Cross,2019-11-30,Super Men Masters 50+,11,17,580.97413172674,
Trevor,Hall,CXR #6 North SeaTac Park,2019-11-24,Master Men 60+,4,10,463.19204361952,
Adam,Wujick,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 45+,5,20,374.20091579494,
Mike,Rolcik,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 45+,6,20,386.24096625896,
D,Parsons,CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,31,35,532.8774010874,
Marty,Sparks,CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,33,35,551.61139924067,
Todd,Tourville,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,17,20,490.09994572009,
D,Parsons,MFG Woodland Park,2019-11-17,Men 50+,25,28,494.97598702259,
Mike,Rolcik,MFG Woodland Park,2019-11-17,Cat 3 Men 45+,11,35,376.66740491578,
Adam,Wujick,MFG Woodland Park,2019-11-17,Cat 3 Men 45+,15,35,407.47413512617,
Todd,Tourville,MFG Woodland Park,2019-11-17,Cat 3 Men 35+,24,49,404.76594435427,
Trevor,Hall,MFG Woodland Park,2019-11-17,Men 60+,4,26,370.28461070515,
Ben,Di qual,MFG Woodland Park,2019-11-17,Clydesdale - 200 lbs +,6,32,437.84298082647,
Ted,Buchanan,MFG Woodland Park,2019-11-17,Cat 4 Men 45+,10,74,394.76733119201,
Joseph,Thomas,MFG Woodland Park,2019-11-17,Cat 4 Men 45+,32,74,508.87871382686,
Spencer,Jackson,MFG Woodland Park,2019-11-17,Cat 4 Men 45+,56,74,633.36385851942,
Darren,Jeung,MFG Woodland Park,2019-11-17,Cat 4 Men 45+,63,74,669.67202572142,
Luke,Goodrich,MFG Woodland Park,2019-11-17,Cat 4 Men 35+,30,57,541.83383182132,
D,Parsons,CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 55+,12,16,502.2068356026,
Trevor,Hall,CXR #5 Enumclaw,2019-11-10,Master Men (of any category) CX racing age 60+,3,10,463.16496813525,
Adam,Wujick,CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 45+,9,16,420.0964887849,
John,Buwalda,CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 35+,14,25,516.4891878645,
Ben,Di qual,CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 35+,17,25,548.2221369129,
Spencer,Jackson,CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,11,21,533.9624007008,
Mike,Rolcik,MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,10,29,389.25591905439,
Adam,Wujick,MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,12,29,405.62401152684,
Todd,Tourville,MFG Cyclocross North 40,2019-11-3,Cat 3 Men 35+,16,20,468.89113184597,
Trevor,Hall,MFG Cyclocross North 40,2019-11-3,Men 60+,4,13,430.60107918194,
Ben,Di qual,MFG Cyclocross North 40,2019-11-3,Clydesdale - 200 lbs +,4,20,446.42754974802,
Joseph,Thomas,MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,20,45,490.84727686354,
Spencer,Jackson,MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,31,45,569.84754178126,
Simon,Dearsley,MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,5,35,401.88412080567,
Ryan,Havill,MFG Cyclocross North 40,2019-11-3,Cat 4 Men,6,21,435.52403414783,
Michael,Mcguffin,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,12,14,492.73489915937,
Mike,Rolcik,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,7,23,385.13547191494,
Adam,Wujick,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,9,23,403.74277325837,
Mykenna,Ikehara,CXR #4 Frontier,2019-10-27,Cat. 3 Men,7,14,407.05025686605,
D,Parsons,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),29,35,482.54498911903,
Ben,Di qual,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,16,28,532.44584759384,
Joseph,Thomas,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,11,30,481.23433351062,
Spencer,Jackson,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,24,30,641.57499514272,
Michael,Mcguffin,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,12,14,492.73489915937,
Mike,Rolcik,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,7,23,385.13547191494,
Adam,Wujick,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,9,23,403.74277325837,
Mykenna,Ikehara,CXR #4 Frontier,2019-10-27,Cat. 3 Men,7,14,407.05025686605,
D,Parsons,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),29,35,482.54498911903,
Ben,Di qual,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,16,28,532.44584759384,
Joseph,Thomas,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,11,30,481.23433351062,
Spencer,Jackson,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,24,30,641.57499514272,
Rodney,Brandon,Deschutes River CX Day 1,2019-10-26,Wave 6,47,60,438.1854358338,
Trevor,Hall,Deschutes River CX Day 1,2019-10-26,Wave 6,54,60,472.7494282057,
Adam,Wujick,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,11,35,379.92934564567,
Mike,Rolcik,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,16,35,405.04344511268,
Todd,Tourville,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,18,31,455.16696973051,
Trevor,Hall,MFG Cyclocross Natz Practice,2019-10-20,Men 60+,5,28,397.21331347912,
Joseph,Thomas,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,23,55,485.01787799456,
Michael,Mcguffin,MFG Cyclocross Natz Practice,2019-10-20,Men 55+ Open,18,29,517.69704424575,
Mykenna,Ikehara,Woolley Cross,2019-10-19,Men B,9,24,388.57572259688,
Michael,Mullen,Woolley Cross,2019-10-19,Master Men C (40+),13,13,614.89230082134,
D,Parsons,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,45,63,459.55752655214,
Marty,Sparks,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,56,63,509.95235671165,
Mike,Rolcik,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,11,35,386.30870560087,
Adam,Wujick,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,12,35,392.06470358864,
Daniel,Liberator,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,17,35,420.84469352753,
Todd,Tourville,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 35+,14,26,438.28897345847,
Ben,Di qual,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Clydesdale - 200 lbs +,6,27,454.75821858454,
Joseph,Thomas,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,18,78,425.98838492652,
Peter,Mayer,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,74,78,699.66959859136,
Michael,Mullen,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,75,78,704.55676312109,
Simon,Dearsley,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,7,51,442.96835636938,
Luke,Goodrich,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,32,51,550.26881335053,
Mike,Rolcik,CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 45+,4,22,354.18486918469,
Adam,Wujick,CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 45+,10,22,399.11225143908,
Daniel,Liberator,CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 45+,16,22,444.03963369348,
Erik,Olson,CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 55+,1,12,359.46920367963,
D,Parsons,CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 55+,11,12,533.37146844063,
Trevor,Hall,CXR #3 Sprinker,2019-10-6,Master Men (of any category) CX racing age 60+,1,17,359.53967658234,
D,Parsons,CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),36,48,534.75454513327,
Marty,Sparks,CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),41,48,564.96882070853,
Ben,Di qual,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,25,36,575.18282796072,
Pete,Mayer,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 55+,10,12,602.74995756665,
Joseph,Thomas,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,6,34,427.79888922954,
Erik,Olson,Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 50+,5,11,448.3178566232,
Mike,Rolcik,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,7,31,403.15077356698,
