Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2014-09-14,Men 15-18 Junior  Boys,5,12,454.50607235061,
East Troy Twilight Cross,2014-09-27,Men 15-18 Junior  Boys,2,4,,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 15-18 Junior  Boys,2,7,419.41556416822,
Grafton PumpkinCross,2014-10-11,Men 15-18 Junior  Boys,2,10,385.60899655423,
Badger Prairie Cross,2014-10-12,Men Junior 15-18,1,2,,
Sun Prairie Cup,2014-10-18,Men Junior 15-18,3,4,,
Gordeldiercross,2014-10-19,Men Junior 15-18,1,5,,
Gordeldiercross,2014-10-19,Elite Cat 4,25,44,542.34757464749,
Halloween Classic,2014-10-25,Men Junior 15-18,3,8,429.81225842154,
Celtic Cross,2014-10-26,Men Junior 15-18,3,4,,
Celtic Cross,2014-10-26, Cat 4,20,53,466.03337558423,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Men Junior 15-18,4,10,443.88021528346,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,26,56,511.19476902742,
Battle of Waterloo CX,2014-11-2,Men Junior 15-18,4,5,,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,19,57,487.31033826279,
Cam-Rock Cross,2014-11-8,Men Junior 15-18,3,5,,
Cam-Rock Cross,2014-11-8,Elite Cat 4,DNF,66,674.65380191111,
Kringle Kross,2014-11-16,Men Junior 15-18,3,5,,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Men Junior 15-18,4,8,453.09787436792,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,12,41,454.90584571746,
Flyover Silver Creek ,2015-09-12,Men Junior 15-18,1,4,,
Flyover Silver Creek ,2015-09-12, Cat 3,2,17,363.35370084935,
Sheboygan Bicycle Company Classic,2015-09-13,Men Junior 15-18,1,4,,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 3,4,17,381.46298576966,
Lake Geneva Cross,2015-09-20,Elite Cat 3,3,32,361.75426182149,
Lake Geneva Cross,2015-09-20,Men Junior 15-18,1,6,379.59425721586,
Cross-Shooshko Cyclocross ,2015-09-26,Men Junior 15-18,1,5,,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 3,3,14,374.57782034461,
Velocause Cross,2015-09-27, Cat 3,5,22,350.42091064923,
Badger Prairie Cross,2015-10-3, Cat 3,2,27,321.79335406163,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,8,68,330.56914479494,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,12,55,354.47717465637,
Grafton PumpkinCross,2015-10-17, Cat 3,2,25,347.17106855457,
Sun Prairie Cup,2015-10-24, Cat 3,1,18,351.84998299357,
Halloween Cyclocross Classic,2015-10-31, Cat 3,1,24,349.1140741608,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,7,29,368.5248860929,
Battle of Waterloo CX,2015-11-21, Cat 3,1,29,320.65427197346,
Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,14,22,360.09595511105,
Trek CXC Cup,2016-09-17,Men Cat 2,19,25,381.2668661817,
Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,11,19,374.49983779919,
Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,17,31,370.73476559113,
Badger Prairie Cross,2016-10-16, Pro/Cat 1/2/3,12,21,336.49823324214,
