Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,59,65,562.95416358203,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,51,99,546.5496804858,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,38,48,563.74233718144,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 5,11,23,529.97091533353,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,36,69,525.50292600524,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,45,92,535.03682579888,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,43,57,551.29465118517,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 30+,20,25,533.77038904638,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,50,69,499.70626035803,
Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,26,36,611.02863453032,
Star Cross,2014-11-1,Men senior 18+ cat 4/5,22,44,540,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3/4,27,42,453.43211926627,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 3/4,21,35,457.22242587181,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,21,39,452.13812553501,
Star Cross,2015-11-7,Men senior 18+ cat 3/4,25,41,474.7154978334,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,39,76,492.44726936419,
CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,12,21,466.55303200525,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,39,68,481.81051964286,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,36,47,528.14945312885,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,33,40,518.08190836859,
