Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+ (Cat 4),6,16,516.85714285714,
Grand Prix HPT,2008-10-11,Cat 4 Men,12,23,540,
Capitol Cup,2008-10-18,Master 35+,12,14,435.69816772909,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,27,44,564.3,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 35+ (Cat 4),7,16,528.42857142857,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,13,34,523.33460181225,
Kansas State CX Championships,2008-11-16,Masters 35+ (Cat 4),9,17,527.48470576851,
Kansas City Cup Cross,2009-09-19,Master 40+ (Cat 4),3,17,458.83808528345,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,DNF,28,,
Capitol Cup CX,2009-10-17,Masters 40+,18,18,552.60954573085,
Sunflower CX,2009-11-1,Cat 3/4 Men,DNF,11,,
Sunflower CX,2009-11-1,Masters 35+,3,3,,
Grand Prix HPT,2009-11-7,Masters 40+,17,19,527.06798311813,
Kansas State CX Championships,2009-11-15,Masters 30+,26,27,550.89908371828,
Boss Cross 4,2009-12-5,Cat 3/4 Men,15,15,523.82753030215,
Boss Cross 2,2011-10-2,Cat 3 Men,DNF,31,513.31997411671,
Joules CX II,2011-10-16,Cat 3/4 Men,19,24,471.75075444166,
Grand Prix HPT,2012-11-10,Men Master  40-99,17,17,519.21860398678,
Boss Cross 6,2012-11-18,Men Master  40-99,11,12,494.28303307386,
Boss Cross 6,2012-11-18,Men Cat 3  ,12,13,513.66502359533,
360 Cup Day 2,2013-10-6,Men Master  40+,15,18,481.68964921479,
Cross Out Cancer,2013-10-13,Men Cat 3,26,28,523.94266131994,
Joules Cross Day 2,2013-10-20,Men Master  40+,16,16,506.71327258746,
Boss Cross Day 2,2013-10-27,Men Cat1/2/3,13,14,499.39924221419,
Boulevard Cup Cyclocross,2013-11-3,Men Master  40+,14,15,564.96056306945,
Grand Prix HPT,2013-11-9,Men Master  40+,17,18,514.76316900617,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 40+ Open,12,15,503.68555614419,
