Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,166104,Davide,Toneatti,,00:57:33.70,,198.14835690251,186.96926263969,
Men Elite,2,76450,Gioele,Bertolini,,00:57:34.00,,182.44336231794,191.94181099341,
Men Elite,3,146999,Marco,Pavan,,00:57:34.40,,218.88143020557,196.91435934713,
Men Elite,4,186745,Filippo,Agostinacchio,,00:57:35.50,,260.51782731056,201.88690770085,
Men Elite,5,166123,Tommaso,Bergagna,,00:57:35.55,,242.86172809084,206.85945605457,
Men Elite,6,178378,Cristian,Calligaro,,00:57:40.25,,291.88891918155,211.83200440828,
Men Elite,7,196438,Luca,Paletti,,00:57:40.95,,273.37443631324,216.804552762,
Men Elite,8,166110,Samuele,Leone,,00:57:42.35,,213.93318388221,221.77710111572,
Men Elite,9,166105,Simone,Pederiva,,00:57:50.25,,247.73504962266,226.74964946944,
Men Elite,10,197060,Eros,Cancedda,,00:57:59.10,,320.89967873141,231.72219782316,
Men Elite,11,175196,Elio,Clarysse,,00:58:04.05,,284.00181322596,236.69474617688,
Men Elite,12,146996,Federico,Ceolin,,00:58:08.95,,247.7455289257,241.66729453059,
Men Elite,13,22218,Cristian,Cominelli,,00:58:22.35,,200.98267607621,246.63984288431,
Men Elite,14,197068,Tommaso,Ferri,,00:58:40.60,,328.71285557351,251.61239123803,
Men Elite,15,197074,Tommaso,Tabotta,,00:58:41.35,,318.89230262113,256.58493959175,
Men Elite,16,197075,Luca,Toneatti,,00:58:43.90,,318.73949824831,261.55748794547,
Men Elite,17,189893,Enrico,Barazzuol,,00:59:53.75,,296.36040808707,266.53003629919,
Men Elite,18,121409,Martino,Fruet,,00:59:55.40,,210.28276797475,271.5025846529,
Men Elite,19,166111,Raul,Baldestein,,01:00:06.70,,282.68746637038,276.47513300662,
Men Elite,20,178384,Philippe,Mancinelli,,01:00:21.85,,271.92492459456,281.44768136034,
Men Elite,21,116010,Antonio,Folcarelli,,01:00:24.20,,217.22030611638,286.42022971406,
Men Elite,22,189896,Andrea,Conti,,01:00:44.65,,310.81823491511,291.39277806778,
Men Elite,23,195041,Simone,Zecchini,,01:00:51.10,,338.04364856615,296.3653264215,
Men Elite,24,117885,Nicola,Parenti,,01:01:42.35,,271.08024471125,301.33787477521,
Men Elite,25,213265,Matteo,Cancherini,,01:01:48.85,,220,306.31042312893,
Men Elite,26,178389,Daniel,Cassol,,01:02:12.95,,220,311.28297148265,
Men Elite,27,166102,Samuele silla,Gilioli,,01:02:36.20,,282.21558721714,316.25551983637,
Men Elite,28,197081,Alessandro,Nannini,,-1 LAP,,370.44888817467,321.22806819009,
Men Elite,29,197086,Edoardo,Di luigi,,-1 LAP,,398.64717985822,326.2006165438,
Men Elite,30,202291,Davide,Mattacchioni,,-2 LAP,,367.05695555378,331.17316489752,
Men Elite,31,197090,Giacomo,Gheri,,-2 LAP,,428.63171457032,336.14571325124,
Men Elite,32,207306,Riccardo,Ermacora,,-3 LAP,,220,341.11826160496,
Men Elite,33,213266,Riccardo,Pagliari,,-3 LAP,,220,346.09080995868,
Men Elite,34,17186,Laerte,Nannini,,-4 LAP,,220,351.0633583124,
Men Elite,DNF,197066,Fabio,Bassignana,,DNF,,312.53599748778,361.00845501983,
Men Elite,DNF,181174,Filippo,Cecchi,,DNF,,352.53549138257,361.00845501983,
Men Elite,DNF,166131,Manuel,Casasola,,DNF,,368.79991651205,361.00845501983,
Men Elite,DNF,181176,Gabriele,Torcianti,,DNF,,354.385706791,361.00845501983,
Men Elite,DNF,192654,Ettore,Loconsolo,,DNF,,274.03211512425,361.00845501983,
Men Junior,1,203981,Samuele,Scappini,,00:36:41.75,,282.00642885329,273.1622059318,
Men Junior,2,202293,Tommaso,Cafueri,,00:36:43.30,,293.28046893417,277.77352945885,
Men Junior,3,202297,Elian,Paccagnella,,00:36:45.70,,300.82143435452,282.38485298591,
Men Junior,4,213267,Stefano,Viezzi,,00:36:46.30,,370,286.99617651297,
Men Junior,5,213268,Mattia,Stenico,,00:36:51.90,,370,291.60750004002,
Men Junior,6,202298,Alan,Zanolini,,00:36:55.60,,317.55858478624,296.21882356708,
Men Junior,7,213269,Lorenzo,De longhi,,00:36:55.80,,370,300.83014709414,
Men Junior,8,212618,Nicholas,Travella,,00:36:58.35,,370,305.4414706212,
Men Junior,9,213270,Stefano,Sacchet,,00:37:00.80,,370,310.05279414825,
Men Junior,10,202294,Ettore,Pra',,00:37:07.10,,311.32317423065,314.66411767531,
Men Junior,11,202301,Alessandro mario,Dante,,00:37:09.45,,327.02971772497,319.27544120237,
Men Junior,12,213271,Edoardo,Bonafini,,00:37:11.00,,370,323.88676472943,
Men Junior,13,202304,Mattia,Settin,,00:37:19.65,,360.26780649362,328.49808825648,
Men Junior,14,213272,Francesco,Bertini,,00:37:20.55,,370,333.10941178354,
Men Junior,15,202296,Elia,Mares,,00:37:20.75,,301.23192553043,337.7207353106,
Men Junior,16,212764,Tommaso,Bosio,,00:37:23.15,,370,342.33205883766,
Men Junior,17,204001,Federico,Bartolini,,00:37:41.70,,403.47977850635,346.94338236471,
Men Junior,18,213273,Giacomo,Ghiaroni,,00:37:42.30,,370,351.55470589177,
Men Junior,19,207016,Gabriele,Pili,,00:37:46.10,,340.25892360214,356.16602941883,
Men Junior,20,213274,Christian,Fantini,,00:37:55.55,,370,360.77735294589,
Men Junior,21,212857,Leonardo,Ursella,,00:37:56.30,,370,365.38867647294,
Men Junior,22,202309,Giovanni,Leoni,,00:38:16.25,,380.2594404218,370,
Men Junior,23,202303,Filippo,Ragonesi,,00:38:17.05,,381.30521172515,374.61132352706,
Men Junior,24,202299,Tommaso,Alberti,,00:38:18.60,,349.92952077645,379.22264705411,
Men Junior,25,212238,Felix,Engele,,00:38:19.00,,370,383.83397058117,
Men Junior,26,212856,Jacopo,Pavanello,,00:38:19.05,,370,388.44529410823,
Men Junior,27,202302,Kevin,Pellegrini,,00:38:35.10,,381.04893373831,393.05661763529,
Men Junior,28,202024,Francesco,Caruso,,00:38:35.70,,369.60702731765,397.66794116234,
Men Junior,29,213275,Matteo,Spanio,,00:38:36.80,,370,402.2792646894,
Men Junior,30,213276,Tommaso,Massi,,00:39:00.30,,370,406.89058821646,
Men Junior,31,202305,Nico,Biagi,,00:39:05.55,,377.80553995909,411.50191174352,
Men Junior,32,202031,Pol,Champagne,,00:39:07.00,,408.441405018,416.11323527057,
Men Junior,33,202315,Andrea,Dotta,,00:39:13.20,,415.11447278028,420.72455879763,
Men Junior,34,212621,Marco,Bramati,,00:39:23.75,,370,425.33588232469,
Men Junior,35,203994,Matteo,Benassi,,00:39:27.45,,397.03309109517,429.94720585175,
Men Junior,36,212859,Riccardo,Arici,,00:39:34.70,,370,434.5585293788,
Men Junior,37,207041,Alessio,Fois,,00:39:44.50,,409.93770397771,439.16985290586,
Men Junior,38,213277,Manuel,Mutolo,,00:39:45.95,,370,443.78117643292,
Men Junior,39,213278,Luca,Mariucci,,00:40:10.40,,370,448.39249995998,
Men Junior,40,213279,Carlo,Della torre,,00:40:21.05,,370,453.00382348703,
Men Junior,41,203992,Jader,Concari,,00:41:13.60,,438.62119154589,457.61514701409,
Men Junior,42,202325,Nicholas,Serafini,,00:42:12.00,,415.76663572115,462.22647054115,
Men Junior,43,213280,Kevin,Drovandi,,00:42:44.25,,370,466.8377940682,
Men Junior,DNF,212648,Diego,Nembrini,,DNF,,370,476.06044112232,
Men Junior,DNF,213281,Mattia,Rubinelli,,DNF,,370,476.06044112232,
Men Junior,DNF,213282,Alessio,Paludgnach,,DNF,,370,476.06044112232,
Women Elite,1,132483,Sara,Casasola,,00:48:27.00,,342.23358840689,294.40949201928,
Women Elite,2,117852,Rebecca,Gariboldi,,00:48:27.60,,299.03044205253,311.72786633617,
Women Elite,3,178373,Carlotta,Borello,,00:48:36.10,,364.90289575021,329.04624065306,
Women Elite,4,189883,Alice,Papo,,00:48:45.05,,446.17875745834,346.36461496995,
Women Elite,5,91336,Alessia,Bulleri,,00:48:45.45,,331.95584061683,363.68298928684,
Women Elite,6,178374,Marta,Zanga,,00:48:45.46,,441.07695964921,381.00136360373,
Women Elite,7,186747,Lucia,Bramati,,00:49:18.30,,358.56821041893,398.31973792062,
Women Elite,8,178370,Giada,Borghesi,,00:49:18.60,,432.55895423599,415.63811223751,
Women Elite,9,160667,Tereza,Vaníčková,,00:49:19.15,,362.94967666597,432.95648655439,
Women Elite,10,196448,Beatrice,Fontana,,00:49:20.30,,432.28329357125,450.27486087128,
Women Elite,11,186752,Sofia,Arici,,00:49:33.00,,520.75462205899,467.59323518817,
Women Elite,12,196876,Lisa,Canciani,,00:49:39.85,,473.22644851816,484.91160950506,
Women Elite,13,197115,Giorgia,Giannotti,,00:50:07.25,,553.34910533712,502.22998382195,
Women Elite,14,120900,Anna,Oberparleiter,,00:50:58.65,,398.99293090376,519.54835813884,
Women Elite,DNF,197116,Rebecca,Pavanello,,DNF,,661.87871238998,554.18510677262,
Women Elite,DNF,197111,Romina,Costantini,,DNF,,534.75376669271,554.18510677262,
Women Junior,1,202330,Valentina,Corvi,,00:40:26.20,,379.27338323909,379.27338323909,
Women Junior,2,213283,Arianna,Bianchi,,00:41:19.30,,600,500.80035496886,
Women Junior,3,213284,Nelia,Kabetaj,,00:41:19.45,,600,514.97173283045,
Women Junior,4,202336,Vittoria,Rizzo,,00:41:25.20,,517.51403684917,529.14311069204,
Women Junior,5,213285,Greta,Pighi,,00:41:45.75,,600,543.31448855363,
Women Junior,6,213286,Elisa,Lanfranchi,,00:42:04.40,,600,557.48586641522,
Women Junior,7,213287,Giada,Martinoli,,00:42:39.55,,600,571.65724427682,
Women Junior,8,202332,Tanya,Donati,,00:42:39.60,,547.61699494995,585.82862213841,
Women Junior,9,202335,Gaia,Santin,,00:43:44.25,,553.55365107569,600,
Women Junior,10,213288,Sara,Tarallo,,00:44:04.00,,600,614.17137786159,
Women Junior,11,202334,Cecilia,Vergano,,00:44:11.00,,590.06347271854,628.34275572318,
Women Junior,12,213289,Claudia,Massaccesi,,00:44:27.70,,600,642.51413358478,
Women Junior,13,213290,Anna,Rododendro,,LAP,,600,656.68551144637,
Women Junior,14,213291,Martina,Barbiero,,LAP,,600,670.85688930796,
Women Junior,15,204007,Letizia,Barra,,LAP,,613.3409520945,685.02826716955,
Women Junior,16,213292,Giulia,Cozzari,,LAP,,600,699.19964503114,
Women Junior,DNF,213293,Alessia,Bertolino,,DNF,,600,727.54240075433,
