Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX5,14,27,540,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 4,15,19,577.16764208847,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,2,29,442.72587931863,
Jim Miller Park CX,2014-10-12,Men Cat 4,17,35,500.9630891348,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,11,45,488.42607958951,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 4,25,25,665.85571552842,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 4,7,24,474.30568440182,
Savannah Superprestige Day 1,2015-11-7,Men Cat 3,6,16,389.98940938847,
Savannah Superprestige Day 2,2015-11-8,Men Cat 3,2,12,355.48291554493,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 3,12,14,444.39588706769,
Grant Park CX Cup,2015-12-5,Men Cat 3,19,26,438.51799696749,
Grant Park CX Cup,2016-10-2,Men Cat 3,4,26,357.93225218942,
Across the Beeriers,2016-10-8,Men CAT 3,13,14,479.04545143448,
Across the Beeriers Day 2,2016-10-9,Men CAT 3,8,19,389.50862978743,
EPTC CX Classic,2016-11-20,Men  Cat 3,5,12,406.91490464102,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 3,3,17,359.86589351557,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 3,10,20,395.24389248788,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Pro/Cat 1/2/3,6,13,365.93279961573,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 3,6,21,363.17921271141,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 3,5,16,369.40766853407,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 3,2,18,334.61917330009,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 3,8,11,400.92459926117,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 1/2/3,19,22,380.54694183435,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 1/2/3,14,24,338.36798490689,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 3,8,13,410.57277674207,
Grant Park CX Cup,2018-10-7,Men Cat 3,3,24,340.76440257846,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 3,5,11,369.97775232422,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,65,95,425.82809054658,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,51,99,386.71089852193,
Across the Beeriers,2018-11-3,Men CAT 3,1,16,320.36133697491,
Across the Beeriers,2018-11-4,Men CAT 3,6,14,369.01863594613,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,2,19,323.43469910879,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 1/2,12,15,326.26880355751,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,19,25,357.70951173222,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,31,41,369.95993686818,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,DNF,22,380.26451236006,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 1/2,9,16,325.21537117594,
Grant Park CX,2019-10-6,Men Cat 1/2,18,25,354.01377012733,
Across the Beeriers,2019-11-3,Men CAT 1/2,18,19,338.18915427992,
Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,16,19,358.78612995198,
Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,6,20,342.99473191322,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 1/2,12,16,335.350134075,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 1/2/3,12,13,420.99504863439,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3,11,12,382.07951915138,
