Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of CX Day 1,2016-10-1,Singlespeed Open,1,7,361.51543595591,
Richmond Festival of CX Day 2,2016-10-2,Singlespeed Open,1,7,361.51543595591,
Richmond Festival of CX Day 2,2016-10-2,Men Cat 1/2/3,2,6,220,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Singlespeed,2,13,333.4725637881,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Single Speed,1,8,304.99599991467,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  1/2/3,2,4,,
Trashmore Cross,2016-11-13,Men Single Speed,2,8,304.99599991467,
SLCX,2016-12-10,single speed,2,10,314.02608844506,
Richmond Festival of CX,2017-10-14,Men Pro/Cat 1/2/3,2,7,299.54879676738,
Richmond Festival of CX,2017-10-15,Men Pro/Cat 1/2/3,3,8,297.94134345203,
