Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4,1,163496,Matthew,Crabbe,Finkraft Junior Cycling Team,,531542,270.96498590896,269.49404687215,
Men Cat 2/3/4,2,171334,Ethan,Brown,Midwest Devo,,563960,308.76828898842,277.98354346426,
Men Cat 2/3/4,3,107360,Ethan,White,Clemmons Bike,,422303,338.85559575661,286.47304005637,
Men Cat 2/3/4,4,223011,Maxwell,Abner,Clemson Cycling,,586998,303.53157480372,294.96253664848,
Men Cat 2/3/4,5,213113,Robert,George,Cycleworks Performance Bicycle Shop,,650226,350.41264851314,303.45203324059,
Men Cat 2/3/4,6,224389,Lars,Hallstrom,Gulo Composites 3T/Q+M,,531279,400,311.9415298327,
Men Cat 2/3/4,7,145157,Jack,Helvie,Midwest Devo,,518826,359.22896488371,320.43102642481,
Men Cat 2/3/4,8,155146,Owen,Shott,VeloBrew Cycling Club,,387697,400,328.92052301692,
Men Cat 2/3/4,9,178247,Chris,Hall,MACC Racing,,568189,358.89716035117,337.41001960903,
Men Cat 2/3/4,10,90124,Travis,Jolly,0,,474163,400,345.89951620114,
Men Cat 2/3/4,11,56724,Perry,Andre,Team Somerset,,297658,342.63562146343,354.38901279325,
Men Cat 2/3/4,12,202831,Andrew,Tingle,Senoia Bicycle,,642558,369.17718567788,362.87850938536,
Men Cat 2/3/4,13,87824,Thomas,Gibson,EmergeOrtho Velosports,,368971,378.44251632248,371.36800597747,
Men Cat 2/3/4,14,211366,Eric,Ernst,Youngblood Bicycles,,440972,377.38017581179,379.85750256959,
Men Cat 2/3/4,15,214663,Lukas,Klingelhoefer,NCCX,,664530,419.31160293957,388.3469991617,
Men Cat 2/3/4,16,221811,John,Haddock,Gravelo Workshop,,537970,384.08977631291,396.83649575381,
Men Cat 2/3/4,17,199280,Hunter,Hensley,,,578244,403.67170987395,405.32599234592,
Men Cat 2/3/4,18,77922,Christopher,Arndt,Smanie,,365072,393.67299150761,413.81548893803,
Men Cat 2/3/4,19,208615,Joshua,Snyder,GVC/Cycles De Oro,,633102,430.32492542641,422.30498553014,
Men Cat 2/3/4,20,158294,Ada,Watson,NCTC,,541265,378.34692997432,430.79448212225,
Men Cat 2/3/4,21,107855,Luke,Mcmurtrey,NCCX,,410456,405.42727054008,439.28397871436,
Men Cat 2/3/4,22,102882,Jordan,Janes,,,414511,400,447.77347530647,
Men Cat 2/3/4,23,137896,Austin,Boardman,Speakeasy,,493783,370.87083094024,456.26297189858,
Men Cat 2/3/4,24,172025,Nathan,Reymann,Clemson Cycling,,566381,540,464.75246849069,
Men Cat 2/3/4,25,214664,Alex,Howell,Clemson Cycling,,650706,494.61228971002,473.2419650828,
Men Cat 2/3/4,26,184819,Allen,Klaes,,,625460,495.64687221418,481.73146167491,
Men Cat 2/3/4,27,101245,Jeff,Mcconaghy,Legion Brewing p/b BikeSource,,128386,485.04210869405,490.22095826702,
Men Cat 2/3/4,28,71665,Jason,Green,GVC/Cycles De Oro,,649834,429.06154905769,498.71045485913,
Men Cat 2/3/4,29,118573,Dave,Cassen,Legion Brewing p/b BikeSource,,382559,476.81412102839,507.19995145125,
Men Cat 2/3/4,30,85043,Parrish,Matthews,,,390425,512.15085325442,515.68944804336,
Men Cat 4/5,1,172777,Hunter,Dempsey,Velocious Sport,,576103,435.19292716874,378.82339604245,
Men Cat 4/5,2,201136,Coleman,Hamrick,DARC. Downtown Asheville Racing Club,,368376,441.54452210575,389.17161615543,
Men Cat 4/5,3,214662,Camden,Gray,Team Rocket Revolution,,434500,476.77048057343,399.5198362684,
Men Cat 4/5,4,221814,Alex,Herlocker,Youngblood Bicycles,,668555,460.28630146357,409.86805638138,
Men Cat 4/5,5,211368,Zachary,Atala,Wake Forest Cycling Team,,632911,435.11611016742,420.21627649436,
Men Cat 4/5,6,224378,Julian,Arbogast,Sycamore Cycles,,480304,540,430.56449660733,
Men Cat 4/5,7,180734,Cameron,Riches,SPRKT Racing Collective NZ,,551322,435.51815424123,440.91271672031,
Men Cat 4/5,8,221812,Alex,Runge,Tempo Cyclisme,,636163,456.84788070022,451.26093683329,
Men Cat 4/5,9,136147,Tyler,Claar,,,648957,477.53220436559,461.60915694627,
Men Cat 4/5,10,184813,Jensen,Riddle,Velocious Sport,,618084,474.22166863133,471.95737705924,
Men Cat 4/5,11,154766,Brian,Kaluf,Slippery Sasquatch Birdsong Brewing,,522546,556.6478415678,482.30559717222,
Men Cat 4/5,12,211318,Nathan,Farmer,,,623390,522.11902676039,492.6538172852,
Men Cat 4/5,13,205516,Malcolm,Richards,DCC,,556169,472.70742043201,503.00203739817,
Men Cat 4/5,14,224379,Stephen,Deck,,,,540,513.35025751115,
Men Cat 4/5,15,129277,Niko,Strauss,NCTC,,489195,545.74955109823,523.69847762413,
Men Cat 4/5,16,218511,Jack,Kovalaske,NCTC,,659872,552.77799843523,534.04669773711,
Men Cat 4/5,17,184824,Adam,Riddle,Velocious Sport,,573704,552.22659340875,544.39491785008,
Men Cat 4/5,18,91527,Benjamin,Rachunok,Oak City Cycling Project Race Team,,602351,448.94437449507,554.74313796306,
Men Cat 4/5,19,150992,Tyler,Stimely,Nitwits,,508337,493.71428571429,565.09135807604,
Men Cat 4/5,20,204465,Jacob,Jarvis,Appalachian State University,,622977,495.14625021647,575.43957818901,
Men Cat 4/5,21,163002,Albert,Rosales,HopFly Cyclocross,,538791,527.10046924889,585.78779830199,
Men Cat 4/5,22,221818,Silvio,Fontecchio,,,667048,525.27792848787,596.13601841497,
Men Cat 4/5,23,221816,Marcos,Bullock,Youngblood Bicycles p/b Bike Law,,343882,601.44898107598,606.48423852795,
Men Cat 4/5,24,210726,Jackson,Daughtry,,,634041,648.90704815785,616.83245864092,
Men Cat 4/5,25,25441,Matt,Grainger,,,191087,540,627.1806787539,
Men Cat 4/5,26,204943,Jamie,Arkfeld,,,653964,639.37916635605,637.52889886688,
Men Cat 4/5,27,208896,Philip,Flynn,Slippery Sasquatch Birdsong Brewing,,477512,606.06511302487,647.87711897985,
Men Cat 4/5,28,224380,Matt,Cagen,0,,,540,658.22533909283,
Men Collegiate A,1,161589,Matthew,Leliveld,Brevard College,,644759,376.35976469576,255.18064514184,
Men Collegiate A,2,42184,Brody,Mcdonald,Pony Shop Cyclocross Team,,361964,241.79415155215,259.8639825258,
Men Collegiate A,3,179882,Elijah,Johnson,Milligan University,,499127,284.38535985301,264.54731990976,
Men Collegiate A,4,65802,Peter,Swinand,Lees-McRae College,,365965,308.65102788219,269.23065729372,
Men Collegiate A,5,26352,Denzel,Stephenson,SCAD Atlanta,,331144,307.60118335365,273.91399467767,
Men Collegiate A,6,148747,Ryan,Avery,Lees-McRae College,,518232,269.3544286878,278.59733206163,
Men Collegiate A,7,77717,Trevor,August,Milligan University,,388145,302.50541306179,283.28066944559,
Men Collegiate A,8,87435,Micah,Sanchez,MARIAN UNIVERSITY,,397778,297.27486721685,287.96400682955,
Men Collegiate A,9,85309,William,Seitz,Milligan University,,326684,326.64554936673,292.6473442135,
Men Collegiate A,10,204455,Adin,Papell,Milligan University,,571955,347.82107380656,297.33068159746,
Men Collegiate A,11,77349,Iain,Mackeith,Georgia Tech Cycling,,369359,321.15650405868,302.01401898142,
Men Collegiate A,12,201853,Fred,Meredith,MARIAN UNIVERSITY,,663348,326.65587509062,306.69735636538,
Men Collegiate A,13,171581,Broden,Kelly,MARIAN UNIVERSITY,,559123,325.24620766797,311.38069374933,
Men Collegiate A,14,155077,Philip,Ford,Brevard College,,477315,293.2156266754,316.06403113329,
Men Collegiate A,15,46514,Keelan,Ontiveros,SCAD Atlanta,,411501,315.91406542504,320.74736851725,
Men Collegiate A,16,174864,Lucas,Poupard,Lindsey Wilson College,,548404,312.13339764853,325.43070590121,
Men Collegiate A,17,114598,Malaki,Caldwell,Milligan University,,453998,398.0010026993,330.11404328516,
Men Collegiate A,18,101240,Dylan,Richardson,Brevard College,,415089,425.86770276921,334.79738066912,
Men Collegiate A,19,142801,Max,Chilsen,Lees-McRae College,,516448,334.00604823842,339.48071805308,
Men Collegiate A,20,203373,Amir,Danel,MARIAN UNIVERSITY,,622522,334.49563424271,344.16405543704,
Men Collegiate A,21,99139,John,Paul amalong,ProTerra Racing,,433237,304.51015984908,348.84739282099,
Men Collegiate A,22,214467,Jackson,Mclean,Lees-McRae College,,646122,370.26844027881,353.53073020495,
Men Collegiate A,23,160459,Kaleb,Toscano,Lees-McRae College,,541094,319.21129930989,358.21406758891,
Men Collegiate A,24,138285,Odinn,Thordarson,Lees-McRae College,,538897,384.91430783408,362.89740497287,
Men Collegiate A,25,59024,Anthony,Bailey,Milligan University,,324600,368.96898578672,367.58074235682,
Men Collegiate A,26,164938,Connor,Lake,Georgia Tech Cycling,,543669,340.50703706752,372.26407974078,
Men Collegiate A,27,185633,Jensen,Cervati,Roanoke College,,587875,351.5359705554,376.94741712474,
Men Collegiate A,28,158626,Connor,Wingler,MARIAN UNIVERSITY,,466586,356.37701844142,381.6307545087,
Men Collegiate A,29,168890,Caleb,Mccaskill,Brevard College,,529821,392.53135009365,386.31409189265,
Men Collegiate A,30,204099,Evan,Boyle,Milligan University,,606375,368.09752089901,390.99742927661,
Men Collegiate A,31,203322,Kyle,Mcdonald,Brevard College,,580706,384.54558994214,395.68076666057,
Men Collegiate A,32,219260,Silvan,Ulm,MARIAN UNIVERSITY,,665528,375.29214251589,400.36410404453,
Men Collegiate A,33,224390,Oscar,Rathmann,Warren Wilson Cycling,,661923,400,405.04744142848,
Men Collegiate A,34,222282,Drew,Degarmo,Brevard College,,662033,376.2833436334,409.73077881244,
Men Collegiate A,35,164969,Ben,Walker,University of Montevallo,,534281,387.85817736522,414.4141161964,
Men Collegiate A,36,103922,Jax,Phelps,University of Montevallo,,416316,365.49124610268,419.09745358036,
Men Collegiate A,37,209573,Skyler,Diacou,Savannah College of Art and Design- Savannah,,528166,435.88968250528,423.78079096431,
Men Collegiate A,38,220516,Matthias,Schou matthiasson,MARIAN UNIVERSITY,,646500,509.38925797887,428.46412834827,
Men Collegiate A,DNF,158332,William,Myers,Colorado College,,541073,298.3542911559,437.83080311619,
Men Collegiate A,DNF,81644,Owen,Clark,Brevard College,,623563,268.62030594118,437.83080311619,
Men Collegiate A,DNF,187459,Cole,Punchard,Brevard College,,623520,207.01344238199,437.83080311619,
Men Collegiate B,1,168365,Liam,Smith,Brevard College,,545772,540,406.68738610605,
Men Collegiate B,2,223164,Trent,Herman,Milligan University,,644352,430.91494807176,415.02071943938,
Men Collegiate B,3,223162,Sawyer,Widecrantz,Lees-McRae College,,634995,384.70967228173,423.35405277271,
Men Collegiate B,4,142798,George,Swinand,The Pony Shop,,417551,343.74494230851,431.68738610605,
Men Collegiate B,5,204297,Spencer,Gibson,Lees-McRae College,,626041,417.32884082406,440.02071943938,
Men Collegiate B,6,223163,Foster,Bloch,Milligan University,,601540,400.1114308784,448.35405277271,
Men Collegiate B,7,193168,Alex,Tebbe,MARIAN UNIVERSITY,,535746,493.16778765464,456.68738610605,
Men Collegiate C,1,197261,Andrew,Wilkerson,,,586421,460.51051253175,436.47797855066,
Men Collegiate C,2,128726,Hays,Edmunds,Roanoke College,,634761,457.1705269764,451.26683875771,
Men Collegiate C,3,172025,Nathan,Reymann,Clemson Cycling,,566381,540,466.05569896476,
Men Collegiate C,4,212937,Connor,Donigian,Wake Forest Cycling Team,,632219,552.49630976407,480.84455917181,
Men Collegiate C,5,205476,Matthew,Zuniga,Brevard College,,622358,540,495.63341937886,
Men Collegiate C,6,214664,Alex,Howell,Clemson Cycling,,650706,494.61228971002,510.4222795859,
Men Collegiate C,7,208642,Ben,Cerkovnik,Roanoke College,,648314,530.78029681917,525.21113979295,
Men Collegiate C,8,224382,Jasper,Schmoock,Warren Wilson Cycling,,656558,540,540,
Men Collegiate C,9,224243,Nathan,Mckissick,Milligan University,,591727,540,554.78886020705,
Men Collegiate C,10,208643,Rafe,Johnson,Roanoke College,,648087,580.83334845215,569.5777204141,
Men Collegiate C,11,164641,Asher,Lauderdale,Wingate University,,435037,540,584.36658062114,
Men Collegiate C,12,223056,Yanxiao,Huang,Wake Forest Universtiy,,,527.30500105589,599.15544082819,
Men Collegiate C,13,224383,Yujing,Qu,Wake Forest Cycling Team,,,540,613.94430103524,
Men Collegiate C,14,223061,Samuel,Lyall,Wake Forest University,,,574.71428571429,628.73316124229,
Men Junior 11-12 Cat 4/5,1,201130,Robert,Kelly,Velocious Sport,,624351,512.32032886683,512.32032886683,
Men Junior 11-12 Cat 4/5,2,199207,Gustaf,Hamblen,Velocious Sport,,623142,600.84080507948,546.2994379158,
Men Junior 11-12 Cat 4/5,3,188451,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,623.66183288845,571.55198578118,
Men Junior 11-12 Cat 4/5,4,198821,Ryder,Molnar,Hammercross,,624094,661.09652959552,596.80453364656,
Men Junior 11-12 Cat 4/5,5,198825,Logan,Mcdonald,HammerCross,,623965,620.45233013542,622.05708151194,
Men Junior 11-12 Cat 4/5,6,218979,Wiley,Foster,Velocious Sport,,643499,664.38451944864,647.30962937731,
Men Junior 11-12 Cat 4/5,7,201253,Wells,Beaver,The Paceline Project p/b LC Food,,613475,643.85380659357,672.56217724269,
Men Junior 11-12 Cat 4/5,8,224387,Porter,Reece,,,,600,697.81472510807,
Men Junior 13-14 Cat 4/5,1,184813,Jensen,Riddle,Velocious Sport,,618084,474.22166863133,375.07930586131,
Men Junior 13-14 Cat 4/5,2,185635,Baxter,Caress,NCTC,,588246,414.39471900454,398.63940502398,
Men Junior 13-14 Cat 4/5,3,157215,Emmett,Davis,Team Stampede/Five Valley Velo,,638492,400.37799303052,422.19950418665,
Men Junior 13-14 Cat 4/5,4,172777,Hunter,Dempsey,Velocious Sport,,576103,435.19292716874,445.75960334932,
Men Junior 13-14 Cat 4/5,5,122265,Lucius,Hamblen,Velocious Sport,,565412,521.18277110051,469.31970251199,
Men Junior 13-14 Cat 4/5,6,184566,Ian,Marks,Baltimore Youth Cycling,,585482,457.7717809359,492.87980167466,
Men Junior 13-14 Cat 4/5,7,223049,Thomas,Parkinson,,,675474,562.32271229176,516.43990083733,
Men Junior 13-14 Cat 4/5,8,196341,Harrison,Morosco,Velocious Sport,,591243,543.95304541107,540,
Men Junior 13-14 Cat 4/5,9,224385,Jackson,Mitten,FreeFly,,636573,540,563.56009916267,
Men Junior 13-14 Cat 4/5,10,175788,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,509.17650433706,587.12019832534,
Men Junior 13-14 Cat 4/5,11,208148,Oliver,Jensen,HammerCross,,648043,581.18326130164,610.68029748801,
Men Junior 13-14 Cat 4/5,12,198826,Peter,Hartingh,HammerCross,,623978,690.75448375298,634.24039665068,
Men Junior 13-14 Cat 4/5,13,198822,Jasper,Nunn,HammerCross,,624305,540,657.80049581335,
Men Junior 13-14 Cat 4/5,14,210726,Jackson,Daughtry,,,634041,648.90704815785,681.36059497602,
Men Junior 13-14 Cat 4/5,15,224386,Burkley,Reece,,,,540,704.92069413869,
Men Junior 15-18 Cat 4/5,1,148296,Dane,Sorensen,Downtown Asheville Racing Club (DARC),,633840,483.99567575057,448.71193854104,
Men Junior 15-18 Cat 4/5,2,158638,Ethan,Clements,Midwest Devo,,554953,471.71078605291,476.16113015409,
Men Junior 15-18 Cat 4/5,3,224384,Noah,Clancy,,,,540,503.61032176714,
Men Junior 15-18 Cat 4/5,4,211318,Nathan,Farmer,,,623390,522.11902676039,531.05951338019,
Men Junior 15-18 Cat 4/5,5,211319,Porter,Richardson,Branch Road Academy,,,591.16091932096,558.50870499324,
Men Junior 15-18 Cat 4/5,6,221808,Harrison,Kirshner,Pisgah Rage,,668333,553.8100508876,585.95789660629,
Men Junior 17-18 Pro/Cat 1/2,1,102356,Jack,Bernhard,Finkraft Junior Cycling Team,42:32,517604,304.74630764628,254.21139986393,
Men Junior 17-18 Pro/Cat 1/2,2,124337,Aidan,Vollmuth,NJCX Project,42:48,482518,283.16112212885,264.91198742382,
Men Junior 17-18 Pro/Cat 1/2,3,124684,George,Frazier,Bear CX,42:50,144343,304.49380379463,275.61257498371,
Men Junior 17-18 Pro/Cat 1/2,4,148524,Alec,Clements,Midwest Devo,42:55,539581,307.71433766337,286.3131625436,
Men Junior 17-18 Pro/Cat 1/2,5,147678,Eneas,Freyre,TTEndurance Junior Devo.,43:42,519161,287.97659396121,297.01375010349,
Men Junior 17-18 Pro/Cat 1/2,6,208278,Ned,Broersma,Shark River Devo,44:44,606948,283.4901587439,307.71433766337,
Men Junior 17-18 Pro/Cat 1/2,7,130207,Asher,Strauss,NCTC,44:58,489237,369.14628252632,318.41492522326,
Men Junior 17-18 Pro/Cat 1/2,8,191208,James,Falconeiri,AP Junior Development P/B Corner Cycle,45:15,605802,370.8959460625,329.11551278315,
Men Junior 17-18 Pro/Cat 1/2,9,205006,Noah,Johnson,Motor Mile Racing,45:53,603529,350,339.81610034304,
Men Junior 17-18 Pro/Cat 1/2,10,124089,Alejandro,Huber,TTEndurance Junior Devo.,-1 Lap,520514,359.82612847611,350.51668790293,
Men Junior 17-18 Pro/Cat 1/2,11,213098,Coleman,Files,Velocious Sport,-1 Lap,610712,400.64872107588,361.21727546282,
Men Junior 9-10 Cat 4/5,1,155876,Sam,Edwards,Velocious Sport,,636691,,,
Men Junior 9-10 Cat 4/5,2,214672,River,Sefiha,,,737209,,,
Men Junior 9-10 Cat 4/5,3,211320,Collins,Lail,Velocious Sport,,647991,,,
Men Masters 40+ Cat 1/2/3/4,1,16388,Robert,Marion,Cycleworks Performance Bicycle Shop,,220597,336.74759067744,268.08149785282,
Men Masters 40+ Cat 1/2/3/4,2,175004,Austin,Walker,BB Barnes VeloSports - Asheville,,88126,295.84510911147,277.47599293422,
Men Masters 40+ Cat 1/2/3/4,3,51644,Keith,Handlon,FS Series p/b Inside-Out Sports,,298994,321.14934131802,286.87048801561,
Men Masters 40+ Cat 1/2/3/4,4,23566,Nathan,Sibly,NOMAD Cycling Services,,32594,276.80880245568,296.264983097,
Men Masters 40+ Cat 1/2/3/4,5,179872,Aaron,Widman,Velocious Sport,,569373,329.17554199224,305.6594781784,
Men Masters 40+ Cat 1/2/3/4,6,116485,Thomas,Savage,,,219861,323.23855008496,315.05397325979,
Men Masters 40+ Cat 1/2/3/4,7,39696,Frank,Deal,The Black Bibs,,8933,348.76383474498,324.44846834118,
Men Masters 40+ Cat 1/2/3/4,8,8806,Eric,White,Team EmergeOrtho,,185963,350.92602821082,333.84296342258,
Men Masters 40+ Cat 1/2/3/4,9,155146,Owen,Shott,VeloBrew Cycling Club,,387697,350,343.23745850397,
Men Masters 40+ Cat 1/2/3/4,10,59046,Jacob,Mcgahey,Industry Nine,,108366,350,352.63195358536,
Men Masters 40+ Cat 1/2/3/4,11,145149,Steffen,Huber,Cheshire Cycle Racing,,488127,374.66149401623,362.02644866676,
Men Masters 40+ Cat 1/2/3/4,12,158318,Jonathan,Dempsey,Jigawatt Cycling,,524175,369.65725608265,371.42094374815,
Men Masters 40+ Cat 1/2/3/4,13,126097,Jackson,Evans,LEX Racing,,85647,402.99225061954,380.81543882955,
Men Masters 40+ Cat 1/2/3/4,14,44126,Zach,Lail,Velocious Sport,,152254,406.69534976453,390.20993391094,
Men Masters 40+ Cat 1/2/3/4,15,79937,Scott,Smith,TVB Race,,285396,371.42094374815,399.60442899233,
Men Masters 40+ Cat 1/2/3/4,16,42730,Trevor,Hughes,Bespoke Cyclery,,376508,421.55077619044,408.99892407373,
Men Masters 40+ Cat 1/2/3/4,17,49341,John,Emanuel,Outpost Richmond,,326742,422.30191682303,418.39341915512,
Men Masters 40+ Cat 1/2/3/4,18,211321,Antonio,Donabo,Cycleworks Performance Bicycle Shop,,533766,485.38621495449,427.78791423651,
Men Masters 40+ Cat 1/2/3/4,19,70307,Davy,Overcash,0,,462696,488.01212875495,437.18240931791,
Men Masters 40+ Cat 1/2/3/4,20,175034,Stephen,Coddington,Work Health Solutions Racing,,554461,496.07281788503,446.5769043993,
Men Masters 40+ Cat 1/2/3/4,21,176105,Mark,Edwards,GVC/Cycles de Oro,,392979,417.65255483048,455.97139948069,
Men Masters 40+ Cat 1/2/3/4,22,209111,Morten,Jensen,HammerCross,,649652,507.59898894756,465.36589456209,
Men Masters 40+ Cat 1/2/3/4,23,59420,Corbitt,Bourne,Foothills Cycling,,304488,505.94567365437,474.76038964348,
Men Masters 40+ Cat 4/5,1,51965,Rahi,Kamfar,Youngblood Bicycles,,296622,540,496.99625282547,
Men Masters 40+ Cat 4/5,2,208147,Christopher,Prevatte,12th State Cycling Team p/b Trek Holly Park,,645346,557.7244676398,511.33083521698,
Men Masters 40+ Cat 4/5,3,202725,Josh,Van cleef,12th State Cycling Team p/b Trek Holly Park,,74120,558.9297084451,525.66541760849,
Men Masters 40+ Cat 4/5,4,71797,Kelley,Montoya,Partypace,,343984,536.22895521634,540,
Men Masters 40+ Cat 4/5,5,224381,Travis,Reece,0,,,540,554.33458239151,
Men Masters 40+ Cat 4/5,6,130203,Caleb,Jonas,Hopfly Cross & Brew,,426211,632.27488598297,568.66916478302,
Men Masters 40+ Cat 4/5,7,221803,Amador,Cabrera,Cycleworks Performance Bicycle Shop,,,540,583.00374717453,
Men Masters 50+ Cat 1/2/3/4,1,224391,Alexander,Zambrana,Super Squadra pb Applewood Manor,,39384,450,256.7260682547,
Men Masters 50+ Cat 1/2/3/4,2,69514,Jason,Biggs,FS Series p/b Inside-Out Sports,,361447,319.04434044352,263.49861719352,
Men Masters 50+ Cat 1/2/3/4,3,6132,Michael,Mcshane,Be Real Sports,,23836,298.25735369447,270.27116613234,
Men Masters 50+ Cat 1/2/3/4,4,12831,Paul,Carter,Bikes and Moore Masters Racing,,133359,288.79031146686,277.04371507116,
Men Masters 50+ Cat 1/2/3/4,5,47530,Christopher,Wyatt,DARC / Motion Makers,,87149,281.19133413596,283.81626400998,
Men Masters 50+ Cat 1/2/3/4,6,53936,Chris,Chotas,The Paceline Project p/b LC Food,,137731,302.58622904275,290.5888129488,
Men Masters 50+ Cat 1/2/3/4,7,33831,Dwight,Smith,Reedy Creek Cycles,,269901,382.97895856742,297.36136188762,
Men Masters 50+ Cat 1/2/3/4,8,23673,Jeff,Welp,GTC,,164467,321.28839876596,304.13391082643,
Men Masters 50+ Cat 1/2/3/4,9,99159,Dariusz,Tyborowski,FS series p/b inside out sports,,338866,314.20511699652,310.90645976525,
Men Masters 50+ Cat 1/2/3/4,10,6530,Garnet,Vertican,ToteandKari.com,,43191,357.14889020244,317.67900870407,
Men Masters 50+ Cat 1/2/3/4,11,25283,Charles,Parmain,American Flyers,,27307,323.68468949741,324.45155764289,
Men Masters 50+ Cat 1/2/3/4,12,2326,Timothy,Hopkin,North Carolina Cyclo-Cross / NCCX,,16709,392.39819880958,331.22410658171,
Men Masters 50+ Cat 1/2/3/4,13,6134,Timothy,Beirne,Schellers Racing Team,,57060,362.86766531073,337.99665552053,
Men Masters 50+ Cat 1/2/3/4,14,20180,Doug,Carraway,Paradise Garage Racing,,287612,358.88641344644,344.76920445935,
Men Masters 50+ Cat 1/2/3/4,15,120428,Kevin,Egan,Legion Brewing p/b Bike Source,,456666,353.93597433946,351.54175339817,
Men Masters 50+ Cat 1/2/3/4,16,87115,Boyd,Safrit,Legion Brewing CX p/b Bike Source,,350274,371.65347005624,358.31430233698,
Men Masters 50+ Cat 1/2/3/4,17,104266,Chad,Davis,Gulo Composites,,8757,450,365.0868512758,
Men Masters 50+ Cat 1/2/3/4,18,51839,Michael,Tennyson,Mock Orange Bikes,,271297,398.30669543073,371.85940021462,
Men Masters 50+ Cat 1/2/3/4,19,201275,Trent,Webster,Dirty South Racing,,383965,358.99394016145,378.63194915344,
Men Masters 50+ Cat 1/2/3/4,20,162990,Robert,Wick iii,Slippery Sasquatch Birdsong Brewing,,539150,404.97462890909,385.40449809226,
Men Masters 50+ Cat 1/2/3/4,21,174066,Jim,Molnar,HammerCross,,186949,406.46966090834,392.17704703108,
Men Masters 50+ Cat 1/2/3/4,22,33587,Alan,Wages,Slippery Sasquatch Birdsong Brewing,,36874,383.72103415901,398.9495959699,
Men Masters 50+ Cat 1/2/3/4,23,70302,David,Gerrer,NCCX,,365071,445.4144204442,405.72214490872,
Men Masters 50+ Cat 1/2/3/4,24,33834,Matt,Stierwalt,Team Hungry,,34173,395.16016256606,412.49469384753,
Men Masters 50+ Cat 1/2/3/4,25,188744,Brian,Smith,Legion Brewing CX,,223285,421.11151443314,419.26724278635,
Men Masters 50+ Cat 1/2/3/4,26,130173,Raul,Gutierrezgarcia,GVC/Cyles de Oro,,340182,388.08460909035,426.03979172517,
Men Masters 50+ Cat 1/2/3/4,27,133628,Jonathan,Dubel,LSV/KELLY Benefits,,448108,432.46008958134,432.81234066399,
Men Masters 50+ Cat 1/2/3/4,28,51633,Jamie,Kovalaske,Revolution Cycle Sports,,19727,436.61743769082,439.58488960281,
Men Masters 50+ Cat 1/2/3/4,29,60714,Eric,Sauer,Ken's Bike Shop,,272863,399.60298893665,446.35743854163,
Men Masters 50+ Cat 1/2/3/4,30,124394,Todd,Davis,Team Boulevard Brewing Co.,,159250,440.58777567792,453.12998748045,
Men Masters 50+ Cat 1/2/3/4,31,143490,David,Boynton,Team HammerCross,,4525,446.85154007295,459.90253641927,
Men Masters 50+ Cat 1/2/3/4,32,51743,Douglas,Ahrens,Blue Ridge Cross,,328830,530.96309748478,466.67508535808,
Men Masters 50+ Cat 1/2/3/4,33,99173,Chris,Laspaluto,Team Spoke Cycles p/b Eatmon Law Firm,,376156,508.42751650505,473.4476342969,
Men Masters 50+ Cat 1/2/3/4,34,193192,Jeff,Jordan,Freehub Racing,,525482,434.77389358495,480.22018323572,
Men Masters 50+ Cat 1/2/3/4,35,136289,William,Boone,,,320286,492.86016867111,486.99273217454,
Men Masters 50+ Cat 1/2/3/4,36,101226,Scott,Richardson,Clemmons Bicycle Racing,,413027,447.98184060775,493.76528111336,
Men Masters 50+ Cat 1/2/3/4,37,60717,Guilford,York,Ultimate Bicycle,,335786,460.05406865844,500.53783005218,
Men Masters 50+ Cat 1/2/3/4,38,72170,Olivier,Arondeau,12 states cycling trek Holly Park,,478645,481.87147435704,507.310378991,
Men Masters 50+ Cat 1/2/3/4,39,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,514.34173677255,514.08292792981,
Men Masters 50+ Cat 1/2/3/4,40,86001,Jeff,Montgomerie,Slippery Sasquatch Birdsong Brewing,,391051,513.49002051358,520.85547686863,
Men Masters 50+ Cat 1/2/3/4,41,112491,Mike,Albaneso,Outback Bikes Racing,,195319,465.48564041395,527.62802580745,
Men Masters 50+ Cat 1/2/3/4,42,69526,Jason,Epstein,12th State Cycling Team p/b Trek Holly Park,,115416,515.25938761123,534.40057474627,
Men Masters 50+ Cat 1/2/3/4,43,144524,Jim,Otto,HammerCross,,518456,520.25376764877,541.17312368509,
Men Masters 50+ Cat 1/2/3/4,44,188745,Delane,Heath,Foothills Cycling,,578925,429.46150925185,547.94567262391,
Men Masters 50+ Cat 1/2/3/4,DNF,163009,Philip,Kielty,,,542286,382.57754778457,561.49077050155,
Men Masters 50+ Cat 1/2/3/4,DNF,51844,Paul,Paisant,Mock Orange Bikes,,280851,504.83890140147,561.49077050155,
Men Masters 50+ Cat 4/5,1,21576,Nathan,Cuka,Beericorn,,235039,501.09401707786,449.57455924411,
Men Masters 50+ Cat 4/5,2,222873,Steve,Crouch,,,653536,583.91860981725,469.43882391443,
Men Masters 50+ Cat 4/5,3,174071,Barry,Evans,12th State Cycling Team p/b Trek Holly Park,,565761,503.6715482966,489.30308858476,
