Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,36,83,522.4282655143,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,29,80,513.69669091407,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,20,72,491.01455252747,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,56,102,563.79037472949,
Woolley Cross 2016,2016-10-22,Master Men B 40+,30,33,550.76129522319,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,11,28,516.74716707592,
Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 45+,7,13,524.38044335316,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 45+,6,24,480.13619687414,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,26,71,508.19834147194,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,18,39,518.25137726647,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,22,45,514.8850016816,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,27,87,475.97618930472,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,18,31,545.67660146434,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,23,50,533.99988354698,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,19,35,549.62681833307,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,26,93,468.36069790902,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,23,29,597.30147866397,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,34,70,529.20340805492,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,13,32,510.78471204341,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,26,51,540,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,33,72,511.08001437604,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,46,48,668.89877371704,
Woodland Park,2018-11-18,Men 55+,19,31,533.33815477851,
Cascade Cross: Woolley Cross,2022-10-15,Super Men (50+),1,11,442.55839864134,
Cascade Cross: BMX Cross,2022-10-15,Super Men (50+),3,12,455.39755734582,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,18,46,509.53217832121,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,23,53,514.933862384,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 60+,1,8,449.58599145033,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 60+,2,17,494.18250257186,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 60+,2,9,514.1879086253,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 60+,3,24,459.83666747646,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 60+,2,16,441.71175485018,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 60+,4,21,452.07140276563,
