First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Provance,UTCX #10 Barnes Park,2022-12-10,Men  45+,4,8,316.36532926258,
Aaron,Provance,UTCX #10 Barnes Park,2022-12-10,Men Single Speed,2,11,316.25470995273,
Aaron,Provance,UTCX #9 Weber Utah State Championship,2022-12-3,Men  45+,2,13,287.53045778542,
Aaron,Provance,JAG Cross,2022-11-26,Men Fat Tire Bike,1,3,,
Aaron,Provance,JAG Cross,2022-11-26,Men Master 40+,1,8,356.28935424464,
Aaron,Provance,UTCX #8 Wheeler Farm,2022-11-19,Men  45+,4,13,306.91347578373,
Aaron,Provance,UTCX #7 Hillside ,2022-11-12,Men  45+,2,12,307.424246605,
Aaron,Provance,UTCX #7 Hillside ,2022-11-12,Men Single Speed,1,6,336.14534404409,
Aaron,Provance,UTCX #6 Kent Family Farm ,2022-11-5,Men  45+,7,11,361.65339145357,
Calder,Daenzer,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+ 4-5,2,14,431.28046039442,
Calder,Daenzer,Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 4-5,3,8,457.59090723446,
Aaron,Provance,UTCX #2 Weber County,2022-10-8,Men  45+,6,17,337.34576915041,
Brian,F butler,Stem CiderX,2022-09-25,Men MM 50+ 4,22,22,611.18141300539,
Aaron,Provance,UTCX #1 Ogden CX Park,2022-09-24,Men Single Speed,4,13,353.55038624078,
Don,Maschka,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,25,42,476.83203292334,
Aaron,Provance,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,14,27,363.66249390438,
Zach,Vanderkooy,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,19,24,564.88323275163,
Aaron,Provance,Cross of the North Day 2,2021-11-7,Men SS,6,19,311.5460426674,
Aaron,Provance,Cross of the North - Day 1,2021-11-6,Men MM 40+,34,19,556.76398854564,
Don,Maschka,Cross of the North - Day 1,2021-11-6,Men MM 50+,29,39,521.50451672952,
Gregg,Cruger,Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,12,39,478.5146366317,
Don,Maschka,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,20,26,495.67259811083,
Aaron,Provance,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+,6,15,356.59116663727,
Brian,Butler,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,24,26,658.99128594056,
Don,Maschka,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,25,39,482.15331662959,
Justin,Theriault,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men Open,11,14,329.74097556202,
Michael a,Torrente,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,11,29,450.34174463754,
David,Sachs,Schoolyard Cross,2021-10-2,Masters Men 40+,5,19,328.49824630735,
Aaron,Provance,Schoolyard Cross,2021-10-2,Masters Men 40+,13,19,427.80505201378,
Don,Maschka,Schoolyard Cross,2021-10-2,Masters Men 50+,15,32,407.43811606266,
Aaron,Provance,Schoolyard Cross,2021-10-2,Single Speed Men,6,14,345.53934075879,
Michael a,Torrente,Back 2 Basics CX,2021-09-28,B Men,25,52,447.85112653936,
Don,Maschka,Stem CiderX,2021-09-25,Men MM 50+,21,38,437.0868223489,
Aaron,Provance,Stem CiderX,2021-09-25,Men MM 40+,8,14,372.12454683153,
Michael a,Torrente,Back To Basics CX ,2021-09-14,Men B,25,68,422.0068088381,
Michael a,Torrente,Back To Basics CX ,2021-09-7,Men's B,12,50,373.92560895565,
Don,Maschka,Back To Basics CX ,2021-09-7,Men's B,32,50,485.07175215299,
Patrick,Ryan,Schoolyard Cross,2019-10-19,MM 40+ 4,23,31,618.06324926035,
Noah,Schabacker,Schoolyard Cross,2019-10-19,SM 5,19,25,566.66925855623,
Jason,Long,Schoolyard Cross,2019-10-19,MM 50+,20,35,434.4291583557,
David,Kendall,Schoolyard Cross,2019-10-19,MM 50+,26,35,489.5691372527,
Don,Maschka,Schoolyard Cross,2019-10-19,MM 50+,27,35,498.75913373554,
Torin,Dewey,Schoolyard Cross,2019-10-19,MM 50+,28,35,507.94913021837,
Michael a,Torrente,Schoolyard Cross,2019-10-19,SM 4,11,36,437.76597128147,
Noah,Schabacker,Modern Market CX,2019-09-14,SM 5,19,32,519.36674039407,
David,Kendall,Modern Market CX,2019-09-14,MM 50+,12,23,466.23351625188,
Michael a,Torrente,Modern Market CX,2019-09-14,SM 4,20,22,720.59788581679,
Anna,Dorovskikh,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,27,46,381.68573164541,
Brian,Hludzinski,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,53,137,313.4762894409,
Scott,Fliegelman,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,79,111,405.75948141131,
Brian,Hludzinski,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,39,111,297.50227624921,
Deirdre,Garvey,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,9,21,469.05480608033,
Tim,Stone,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,7,69,291.55042457246,
Deirdre,Garvey,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,11,27,465.90290348404,
Anna,Katrina engelsted,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,17,45,381.57840263237,
Anna,Katrina engelsted,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,14,27,398.76764472188,
Anna,Katrina engelsted,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,10,32,364.41744820535,
Grant,Ellwood,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,13,48,186.15024086689,
Ross,Ellwood,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,31,48,246.91586537007,
Grant,Ellwood,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,6,57,164.79814030322,
Ross,Ellwood,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,17,57,201.15703081373,
Doug,Schuler,Back 2 Basics Part 2,2018-10-17,Mens A,8,23,330.228764797,
Doug,Schuler,Back 2 Basics,2018-10-3,Mens A,10,25,343.91748468069,
Grant,Ellwood,Jingle Cross Day 3,2018-09-30,Men Open Pro,19,40,200.41836631211,
Ross,Ellwood,Jingle Cross Day 3,2018-09-30,Men Open Pro,26,40,229.81359016515,
Don,Maschka,Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,26,31,488.37263023767,
Don,Maschka,Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,23,37,433.94000505234,
Ross,Ellwood,Jingle Cross Day 1,2018-09-28,Men Open Pro,6,25,178.49222864806,
Noah,Schabacker,Back 2 Basics,2018-09-26,Mens C,55,65,683.55149298463,
Doug,Schuler,Back 2 Basics,2018-09-26,Mens A,9,23,314.44750121141,
Grant,Ellwood,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,3,42,188.03372819759,
Ross,Ellwood,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,15,42,242.69789426061,
Brian,Hludzinski,US Cross Nationals Day 5,2018-01-13,Men Single Speed,131,135,484.59595958092,
Deirdre,Garvey,US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,12,24,524.70174734459,
Don,Maschka,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,54,72,433.3518475211,
Johannes,Huseby,US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,10,59,236.48810129102,
Matt,Davies,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,2,98,224.0295427905,
Jason,Long,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,49,98,354.86351197401,
Brian,Hludzinski,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,53,98,365.99831786197,
Robert,Dahlstrom,US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,20,50,353.44966491607,
Deirdre,Garvey,US Cross Nationals Day 1,2018-01-9,Women Masters 40+,14,31,491.21063791348,
Ross,Ellwood,Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,5,36,175.40360508213,
Ross,Ellwood,Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,17,36,227.80672868631,
Chris,Baddick,Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,35,36,302.04448712558,
Grant,Ellwood,Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,6,39,174.57425708661,
Ross,Ellwood,Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,11,39,196.75445358649,
Chris,Baddick,Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,18,39,227.80672868631,
Jason,Long,The Derby City Cup Day 2,2017-11-5,Men Wave 6,38,70,362.23863928487,
Grant,Ellwood,Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,5,31,185.51428326842,
Jason,Long,The Derby City Cup Day 1,2017-11-4,Men Wave 8,37,81,350.84986873568,
Grant,Ellwood,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,16,57,198.2676868216,
Jay,Paidipati,Joules Cross Day 2,2017-10-15,Men Cat 4/5,6,23,450.24607298024,
Jay,Paidipati,Joules Cross Day 1,2017-10-14,Men Cat 4/5,7,19,467.89869095984,
Justin,Thomas,Charm City Cross Day 2,2017-10-8,Men Masters 40+,3,40,218.16995969681,
Justin,Thomas,Charm City Cross Day 1,2017-10-7,Men Masters 40+,2,50,211.38336402655,
Ross,Ellwood,KMC Cross Festival Day 3,2017-10-1,Men Open Pro,23,46,240.67498395384,
Justin,Thomas,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,7,52,235.81452944764,
Justin,Thomas,KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,2,28,224.31442429843,
Ross,Ellwood,KMC Cross Festival Day 1,2017-09-29,Men Open Pro,29,46,279.80735716395,
Glenn,Cruger,Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,17,41,507.95943498773,
Justin,Thomas,Trek CX Cup,2017-09-24,Men Masters 35+ Open,4,22,264.93213826581,
Glenn,Cruger,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,22,52,523.36632452548,
Justin,Thomas,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,3,90,249.05739268368,
Justin,Thomas,Trek CX Cup Day 1,2017-09-22,Men Open,4,106,218.36617648756,
Thomas,Prehn,CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,53,78,424.74235027233,
Don,Maschka,Jingle Cross Inc.,2017-09-16,Men Masters 50-54,19,42,379.60073870719,
Justin,Thomas,Jingle Cross Inc.,2017-09-16,Men Masters 40-44,3,27,218.12367212437,
Brian,Baker,Jingle Cross Inc.,2017-09-16,Men Masters 40-44,12,27,291.190080737,
Don,Maschka,Jingle Cross Inc.,2017-09-15,Men Masters 50-54,18,42,367.26290946923,
Justin,Thomas,Jingle Cross Inc.,2017-09-15,Men Masters 40-44,8,27,275.64889088843,
Brian,Baker,Jingle Cross Inc.,2017-09-15,Men Masters 40-44,9,27,284.54615512015,
Jeremy,Alcorn,Pumpkin Hop Cross,2016-10-15,Cat 5,19,27,604.58226316747,
Don,Maschka,Jingle Cross Day 3,2016-09-25,Men Masters 50-54,23,53,396.6525091334,
Dan,Farrell,Jingle Cross Day 3,2016-09-25,Men Masters 45-49,34,62,400.9276341933,
Jason,Long,Jingle Cross Day 3,2016-09-25,Men Masters 45-49,38,62,421.67531630132,
Don,Maschka,Jingle Cross Day 1,2016-09-23,Men Masters 50-54,12,41,345.03908471622,
Dan,Farrell,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,35,68,391.41585457214,
Jason,Long,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,55,68,470.26953395366,
Jason,Myler,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,3,80,332.61246359934,
Deirdre,Garvey,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 2,11,12,490.75741692537,
Don,Maschka,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,25,42,396.02572286024,
Thomas,Prehn,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 55+,11,23,414.58166673103,
Jason,Myler,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,38,52,407.28065666374,
Jason,Myler,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,61,82,466.14088708085,
Thomas,Prehn,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,22,31,526.1025061293,
Deirdre,Garvey,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 2,4,12,417.86173059844,
Don,Maschka,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,20,62,340.84098398682,
Thomas,Prehn,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,13,31,418.41639968534,
Don,Maschka,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,32,64,370.92673210453,
Jason,Myler,NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),21,43,382.57772145791,
Jason,Myler,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,26,81,359.3976779555,
Jason,Myler,Monstah Cross,2015-11-14,Masters 40+,8,23,384.95515807852,
Amanda,Miller,The Derby City Cup Day 2,2015-11-8,Women Elite UCI,4,40,240.2131099391,
Crystal,Anthony,The Derby City Cup Day 2,2015-11-8,Women Elite UCI,5,40,248.90974929126,
Stewart,Gross,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 1/2/3/4,13,13,351.42031411515,
Crystal,Anthony,The Derby City Cup Day 1,2015-11-7,Women Pro UCI,6,39,270.47068057608,
Amanda,Miller,The Derby City Cup Day 1,2015-11-7,Women Pro UCI,7,39,278.7079774927,
Grant,Ellwood,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,14,61,192.73350513412,
Jason,Myler,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  35+,18,27,429.40005899093,
Keagan,Rowley,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,39,71,391.01487399139,
Jason,Myler,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,26,100,358.70628581494,
Timothy,Dow,Crosstoberfest MA,2015-10-21,Novice Men,70,86,658.78002566394,
Jason,Myler,Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,1,28,381.02877839081,
Jason,Myler,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),106,107,771.66312002262,
Derik,Mills,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 35+ B (CX 3-5),3,12,402.28794548657,
Jason,Myler,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,102,104,733.10060262642,
Derik,Mills,Krosstoberfest,2015-10-3,MASTERS Men 35+ B (CX 3-5),4,24,375.56012611232,
Jason,Myler,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,3,108,340.327238443,
Jason,Myler,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,15,114,406.32235102999,
Jason,Myler,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,11,119,390.02534382548,
Jason,Myler,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,7,57,426.97572645055,
Jason,Myler,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,13,39,478.28059437168,
Jason,Myler,Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,8,47,426.14878524354,
Jason,Myler,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,21,87,446.29682125964,
Bryan,Harwood,Jingle Cross Day 2,2014-11-15,Men Masters 45+,32,70,382.58387213199,
Bryan,Harwood,Jingle Cross Day 1,2014-11-14,Men Masters 45+,34,56,402.93714232673,
Jason,Myler,Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,5,99,382.50672255299,
Jason,Myler,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,8,89,401.89036048758,
Jason,Myler,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,10,101,413.61495100849,
Jason,Myler,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,11,154,412.8220775721,
David,Ries,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ A (CX1-4),10,16,445.60232897192,
Jason,Myler,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,19,159,396.46784442777,
Johannes,Huseby,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,16,117,228.65550491074,
David,Ries,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ A (CX1-4),9,11,457.8,
Jason,Myler,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,9,68,412.41990551615,
Kristin,Weber,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,26,54,369.61324993434,
Christopher,Case,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,23,105,193.19120139506,
Shawn,Harshman,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,60,105,279.85865464858,
Matt,Davies,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,75,105,314.99410867028,
Brian,Hludzinski,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,82,105,331.39065388041,
Kristin,Weber,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,30,111,326.55503231657,
Gregory,J abrahamson,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,42,65,381.28318063992,
Peter,Webber,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,1,118,202.77878211518,
Brandon,Dwight,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,3,118,208.23272543407,
Shawn,Harshman,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,12,118,232.77547036909,
Matt,Davies,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,15,118,240.95638534744,
Gregory,Keller,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,27,118,273.6800452608,
Brian,Hludzinski,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,28,118,276.40701692025,
Joe,Bryan,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,55,118,350.03525172532,
Dan,Farrell,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,63,118,371.8510250009,
Christopher,Case,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,4,72,194.77079405045,
Johannes,Huseby,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,17,72,245.09300906094,
Logan,Garey,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,18,72,248.96394867713,
Doug,Schuler,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,24,72,272.18958637428,
Mike,Sharkey,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,33,72,307.02804292001,
James,Servaites,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,47,72,361.22119754668,
Brian,Aiken,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,49,72,368.96307677907,
Keagan,Rowley,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,52,72,380.57589562764,
Zach,Vanderkooy,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,64,72,427.02717102194,
Christopher,Fox,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,58,100,390.57797178072,
Bryan,Harwood,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,77,100,448.29487509994,
Kristin,Weber,Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,6,23,390.96718106336,
Shelby,Katz,Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,21,23,518.12262257107,
Thomas,Prehn,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,15,58,350.22918056157,
Mark,Taylor,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,22,58,387.90119886177,
Jim,Everett,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,23,58,393.2829157618,
James,Bowen,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,50,58,538.58927206256,
Chris,Canfield,Cross Nationals Day 2,2014-01-9,Men  Master 60-64,34,34,535.18773350509,
Elizabeth,Rowley,Cross Nationals Day 2,2014-01-9,Women  Master 45-49,20,24,542.81128331277,
Terri,Smith,Cross Nationals Day 2,2014-01-9,Women  Master 55-59,5,10,493.73810040658,
Cindy,Klyn,Cross Nationals Day 2,2014-01-9,Women  Master 55-59,10,10,590.642003792,
Frank,Smith,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,25,55,377.34542214876,
David,Gelderloos,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,35,55,440.23439101846,
John,Cribari,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,38,55,459.10108167936,
Robert,Dahlstrom,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,44,55,496.83446300118,
Renee,Abboud,Cross Nationals Day 2,2014-01-9,Women  Master 50-54,12,23,569.8714813408,
Sally,Higgins,Cross Nationals Day 2,2014-01-9,Women  Master 50-54,18,23,664.6623125489,
Diana,Tanner,Cross Nationals Day 2,2014-01-9,Women  Master 50-54,23,23,743.65467188899,
Christopher,Fox,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,16,103,323.75566674217,
Frank,Smith,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,23,103,352.25755399065,
Brian,Durnwirth,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,26,103,364.47264852571,
John,Cribari,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,27,103,368.54434670406,
Jim,Everett,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,47,103,449.97831027113,
Christopher,Gilbert,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,84,103,600.63114287021,
Eric,Kloor,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,87,103,612.84623740527,
Bill,Abboud,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,88,103,616.91793558362,
Thomas,Prehn,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,103,103,637.27642647539,
Doug,Schuler,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,24,88,276.66281491452,
Stephen,Shepherd,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,40,88,317.93669021824,
Brian,Hludzinski,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,10,101,252.85732228848,
Joe,Bryan,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,15,101,275.54913853146,
Dan,Farrell,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,34,101,361.77804025476,
James,Servaites,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,38,101,379.93149324914,
Keagan,Rowley,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,53,101,448.00694197806,
Zach,Vanderkooy,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,56,101,461.62203172384,
Phillip,Ball,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,57,101,466.16039497243,
Jonathan,Mischke,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,66,101,507.00566420979,
Seth,Levine,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,80,101,570.54274969011,
Ash,Macon,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,83,101,584.1578394359,
Matthew,D ogle,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,88,101,606.84965567887,
Jack,Keys,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,89,101,611.38801892746,
Brandon,Dwight,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,94,101,629.54147192184,
Peter,Webber,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,99,101,629.54147192184,
Phillip,Ball,Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 3 Open ,2,6,379.37923543931,
Keagan,Rowley,Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 3 Open ,5,6,444.41907722549,
Johannes,Huseby,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 35-39,4,4,,
Matt,Davies,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,12,26,258.75089665321,
Doug,Schuler,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,16,26,294.9812938594,
Bryan,Harwood,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,17,21,427.99002222768,
Christopher,Fox,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,18,21,438.56973682029,
Elizabeth,Rowley,Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Masters 40-49,2,2,,
Shelby,Katz,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 3 Open ,8,9,555.18087016801,
Keagan,Rowley,Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Open ,14,16,458.7114157075,
Terri,Smith,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Masters 55+,1,3,,
Diana,Tanner,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Masters 50-54,2,2,,
Thomas,Prehn,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 55-59,3,10,384.46545824981,
Elizabeth,Rowley,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Masters 45-49,5,5,,
Frank,Smith,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 50-54,8,11,512.79343008285,
David,Gelderloos,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 50-54,9,11,540.94019892163,
Matt,Davies,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,1,18,282.30968626293,
Gregory,Keller,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,2,18,290.35925901635,
Dan,Farrell,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,16,18,403.0532775642,
James,Servaites,Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Masters 35+,14,15,455.797061069,
Christopher,Gilbert,Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 4/5 Masters 35+,4,13,486.56437646726,
Bill,Abboud,Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 4/5 Masters 35+,10,13,587.19055362058,
Peter,Webber,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,6,36,180.61542128697,
Brandon,Dwight,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,8,36,195.13097647445,
Shawn,Harshman,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,24,36,311.25541797429,
