Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #9,2010-01-24,Elite Women GvA,43,47,422.21843001588,
World Championships,2010-01-31,Elite Women GvA,39,44,380.76133053452,
Kansai Cyclo Cross Yasu,2012-11-25,Elite women,5,9,432.06957373301,
World Championships,2013-02-2,Elite women,30,31,336.25879665559,
TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,6,15,404.06474859636,
Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,6,19,376.05728500953,
Rapha Supercross Nobeyama,2016-11-26,Women Elite,12,23,440,
Rapha Supercross Nobeyama,2016-11-27,Women Elite,12,23,440,
Ibaraki Cyclo-cross Toride round,2017-10-9,Women Elite,6,17,406.07218854018,
TOHOKU CX Project SAGAE Round,2017-10-29,Women Elite,5,17,386.41296201427,
Starlight-cross,2017-11-3,Women Elite,9,19,428.86701012193,
KANSAI Cyclo Cross Makino Round,2017-11-19,Women Elite,7,23,371.237716804,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Women Elite,12,36,379.65776446416,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Women Elite,12,34,382.88286719671,
Utsunomiya cyclo cross series,2017-12-3,Women Elite,8,23,377.52666767485,
Japanese National Championships,2017-12-10,Women Elite,8,28,354.95126596419,
