Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,41,63,569.84878527416,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,34,57,563.78296483897,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,23,45,551.47640354435,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,19,38,563.9740396927,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,18,40,534.56885990745,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,44,72,573.22535168361,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,12,34,522.83077729745,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,26,38,615.11911918688,
Lionheart CX,2014-09-7,Men  4/5,18,40,540,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,64,85,599.12700533147,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,21,44,546.77426651516,
BloomingCross,2014-10-19,Men Cat 4/5,42,61,593.36846577216,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,34,61,571.98755532182,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,48,79,577.11855415339,
VCU Cyclocross Race,2014-11-2,Junior 9-14,4,11,564.42652859277,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,33,58,579.79520010936,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,26,46,569.65850449214,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,25,55,539.47668599198,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,18,56,479.825843684,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,36,83,537.40508449998,
BloomingCross,2015-09-20,Men    Cat 4/5,47,77,575.99078658346,
Valley View CX,2015-10-4,Men    Cat 4/5,46,78,568.80681172046,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,21,37,569.87808081447,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,32,59,550.0011918417,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,41,65,589.90842952111,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,40,73,557.17266353508,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,35,50,598.8509049911,
Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,15,31,529.44007374552,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,18,38,525.44611205151,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,33,53,582.34228698786,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,29,41,601.91030988955,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,11,32,496.86204747358,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,38,57,613.77130023363,
Brookside Cyclocross Cup,2017-10-8,Men Cat 5,22,47,563.71211765541,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,21,55,510.4510577306,
John Bryan Classic Day 2,2017-10-15,Men Cat 5,15,36,541.75211889214,
Storm Eva Bandman,2017-10-22,Men Cat 5,25,41,572.10743584272,
The Derby City Cup Day 1,2017-11-4,Men Wave 1,11,19,556.10019311155,
The Derby City Cup Day 2,2017-11-5,Men Wave 1,7,9,569.32070047248,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,20,46,513.56695317333,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,34,45,641.21402598885,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,55,70,643.8671660883,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,31,63,534.33759122564,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,49,72,585.76272202745,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,38,58,588.63601979271,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,13,26,555.16019038475,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,43,73,571.93992973414,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,40,62,564.09044649495,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,34,53,567.8972180426,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men 45+ Cat 3/4,3,3,,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,27,54,546.98186334287,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,56,69,587.50529643498,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,51,61,553.39521579644,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,40,68,527.36091609026,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,38,53,570.53127070213,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,34,52,532.67114276054,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,36,59,579.6975771029,
Gnar CX,2019-09-21,Men  4/5,33,49,611.75328693335,
Harbin Park CX,2019-09-29,Men   4   40+  18,50,81,533.06463398871,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,49,52,643.49446958167,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,51,61,590.7096108155,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,65,94,539.03775173541,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,66,88,555.22215060022,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,18,43,521.08585406271,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,40,63,505.3506558047,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,54,70,562.30864607538,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  4 -  40+  1518,13,23,523.04123591508,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,52,58,585.11453930597,
Lionhearts CX,2021-09-5,Master Men 50+,10,13,539.19511648307,
Lionhearts CX,2021-09-5,Men Category 4/5,24,43,539.36995381993,
OVCX -BloomingCross,2021-09-26,Cat 4 Men Masters 40+,8,15,453.93738405463,
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,32,39,590.51461683062,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,51,68,563.68637051394,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,55,64,599.38351841192,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,30,40,554.07799137142,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,22,27,566.79459174896,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,32,46,543.63671364404,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,28,50,550.27563424786,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,31,42,571.41661399886,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,23,34,549.23785714014,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,47,56,588.63893289193,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,51,67,563.20890125097,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,65,76,603.70329938348,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,40,50,630.40693777549,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,40,44,632.78305473334,
John Bryan Cyclocross,2022-11-13,Men Wave 3,38,47,552.18906874455,
Lionhearts CX,2023-09-3,Men Wave 6,30,50,563.64275238268,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,44,61,585.07966320621,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,30,45,564.89641850328,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,27,46,556.2518056713,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,29,37,566.88404887706,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,37,43,578.18368651954,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,50,60,605.57319286875,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,49,64,600.69462587551,
Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 3,9,28,432.80715356413,
OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,32,42,590.74075253099,
Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,31,40,533.85386482628,
