Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,EXPERT MEN,6,31,360,
Euro Cross #2,2012-09-23,EXPERT MEN,7,29,365.71428571429,
Bow Cycle Cross,2012-10-13,EXPERT MEN,12,28,381.49262807646,
Beans N Barley,2012-10-27,EXPERT MEN,10,30,405.83296952586,
School of Cross,2013-09-14,EXPERT MEN,3,33,352.05320322229,
Red Cross,2013-09-15,EXPERT MEN,2,37,346.35924526818,
Drie Zussen Superpresitge CX,2013-09-22,EXPERT MEN,10,25,387.68573049404,
Cupcake Cross,2013-09-28,EXPERT MEN,15,33,404.63986680802,
Dark Knight Cross,2013-10-5,Category B,2,61,336.45792811889,
Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,2,28,346.7324162955,
Riverbender Cross,2013-10-12,EXPERT MEN,2,19,336.94619236496,
Beans N' Barley,2013-10-26,EXPERT MEN,1,37,322.61614288994,
Blow Street Cross,2013-10-27,Open Men,10,21,299.39917515748,
Velocicross,2013-11-3,Open Men,DNF,22,390.83365307714,
Natural CX High,2014-09-6,Open Men,6,23,254.82413255168,
School of Cross,2014-09-13,Open Men,11,18,295.66704439092,
Redbike RedCross,2014-09-14,Open Men,7,23,272.87700785785,
Cupcake Cross,2014-09-20,Open Men,6,28,243.751183669,
Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Men,9,24,270.92575026248,
Hardcore Hop N Hurl,2014-09-28,Open Men,6,21,283.80760563593,
Cadence Coffee Cross Classic,2014-10-5,Open Men,24,26,350.46973650487,
2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,9,64,350.62112506466,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 1/2/3/4,8,14,329.79332062255,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 1/2/3/4,2,11,266.79646326177,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,5,49,243.88982746278,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,DNF,71,609.08699497038,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,14,76,287.01910690047,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,4,41,298.95983616199,
Deadgoat SuperCX 2019,2019-09-7,Open Men,4,20,225,
54blue CX 2019,2019-09-8,Open Men,18,24,270.45454545455,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Men,10,19,259.11632856179,
Hop-N-Hurl Cross Race 2019,2019-09-15,OpenMen,7,19,237.5,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Men,4,19,225,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,1,27,374,
United in Cross 2019,2019-10-5,Open Men,9,24,237.5,
Puncheur Cross 2019,2019-10-6,Open Men,15,29,252.88461538462,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Men,12,19,258.33333333333,
Velocity CX 2019,2019-10-20,Open Men,14,17,277.41989999037,
Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,16,24,265.0822376527,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,14,64,279.29957269749,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,14,64,282.11435519441,
PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,6,38,285.5683196172,
Deadgoat SuperCross 2021,2021-09-11,Open Men,12,18,258.33333333333,
Cochrane Cross 2021,2021-09-12,Open Men,9,17,262.5,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Men,9,13,259.06210404357,
Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,1,26,282.32741583637,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Men,9,15,255.35714285714,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Men,9,17,250,
Beans & Barley Cyclo-cross 2021,2021-11-7,Open Men,8,16,250,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Men,4,14,231.25,
Velocicross 2022,2022-09-4,Open Men,2,9,231.25,
Deadgoat SuperCross 2022,2022-09-10,Open Men,8,15,250,
Cochrane Cross 2022,2022-09-11,Open Men,11,17,266.07142857143,
School of Cross 2022,2022-09-18,Open Men,6,15,239.28571428571,
Western CX Challenge 2022,2022-09-24,Master Men 45-54,2,25,379.5,
Snakes and Ladders II 2022,2022-10-8,Open Men,7,10,262.5,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,8,16,250,
bici Cross 2022,2022-10-22,Open Men,6,17,235.9375,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,1,28,374,
Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,9,50,327.16601152781,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 45-54,4,34,350.58823529412,
Deadgoat SuperCross 2023,2023-09-9,Open Men,7,17,245.71573031098,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Men,8,14,278.3452426441,
Western CX Challenge 2023,2023-09-23,Masters Men 45-54,2,23,301.3397553472,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,1,21,321.40700287693,
bici Cross 2023,2023-10-7,Open Men,15,25,318.40211745559,
Terrascape Beans N Barley 2023,2023-10-8,Open Men,9,16,296.42559839758,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,7,24,290.50355142632,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,5,16,286.10904356785,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,5,16,278.34142706523,
Canadian National Championships,2023-11-25,Master 45-54 Men,13,43,325.86471576224,
Bear Crossing Grand Prix,2023-11-26,Master 45-54 Men,7,25,316.87130642383,
