Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys U13,1,189303,Max,Fronhofer,Grey Ghost Composite,16:24,,650,552.11320523388,
Junior Boys U13,2,207839,Jack,Odonnell,Capital Bicycle Racing Club,16:54,645072,540.37735077961,584.74213682259,
Junior Boys U13,3,211825,Ben,Porlier,,19:19,ONE DAY,650,617.37106841129,
Junior Boys U13,4,207969,Ethan,Romlein,Saratoga Shredders,19:49,647886,650,650,
Junior Boys U13,5,211826,Chase,Pellett,R Cubed,20:23,ONE DAY,650,682.62893158871,
Junior Boys U13,6,199131,Parker,Ruppe,Capital Bicycle Racing Club,20:35,624591,677.3866242259,715.25786317741,
Junior Boys U13,7,204090,Alex,Southwick,CBRC Cyclocross Junior Devo,23:39,626386,629.29274939791,747.88679476612,
Junior Boys U15,1,195804,Chase,O'donnell,Capital Bicycle Racing Club,15:54,617739,518.02003351549,452.90733629626,
Junior Boys U15,2,200689,Noah,Wesley,Berkshire Velo,16:04,622499,621.67108747203,504.79200591038,
Junior Boys U15,3,211827,Jonathan,Lobosco,R-Cubed,18:55,649867,370,556.6766755245,
Junior Boys U15,4,198285,Noah,Stover,Berkshire Velo,19:13,622385,595.45160280522,608.56134513862,
Junior Boys U15,5,15918,Benjamin,Mandel,Berkshire Velo,19:26,647509,645.73582792882,660.44601475275,
Junior Boys U15,6,208599,Jake,Hall,Berkshire Velo,20:51,642618,707.9098665448,712.33068436687,
Junior Girls U13,1,208083,Abigail,Romlein,CBRC Jr Development Team,16:36,646975,576.55812590416,534.37090740713,
Junior Girls U13,2,199122,Lillian,Hanna,Capital Bicycle Racing Club,17:55,624910,580.11032637386,564.24824987437,
Junior Girls U13,3,203199,Hannah,Dinolfo,Capital Bicycle Racing Club,19:33,624843,624.56790574574,594.12559234161,
Junior Girls U13,4,199123,Liddy,Breslin,Capital Bicycle Racing Club,19:50,624630,652.78524843902,624.00293480885,
Junior Girls U13,5,199124,Ava,Koniowka,Capital Bicycle Racing Club,20:22,622078,653.88027727609,653.88027727609,
Junior Girls U13,6,208084,Anne-sophie,Laloe,Saratoga Shredders,20:35,647280,677.9521468245,683.75761974333,
Junior Girls U13,7,200694,Willow,Wozniak,CBRC Junior Devo,22:41,625102,674.90084302159,713.63496221057,
Junior Girls U13,8,200695,Emma,Breslin,Capital Bicycle Racing Club,23:42,626463,727.99336047142,743.51230467781,
Junior Girls U13,9,199126,Michalea,Koniowka,Capital Bicycle Racing Club,23:44,622205,690.95613822534,773.38964714505,
Junior Girls U15,1,195805,Madeline,Hanna,CBRC Junior Devo,17:20,617708,,,
Junior Girls U15,2,208084,Anne-sophie,Laloe,Saratoga Shredders,18:31,647280,,,
Junior Girls U15,3,200692,Shayla,Butler,Capital Bicycle Racing Club,21:10,626578,,,
Masters Men 40+,1,184380,Ben,Savoie,CNYC/NYCM Insurance,39:23,479120,,,
Masters Men 40+,2,195773,Patrick,Carney,Dutch Flyers Cycling Club,40:25,622506,,,
Masters Men 40+,3,211806,William,Henke,Grey Ghost Bicycles,41:10,93461,,,
Masters Men 50+,1,1911,David,Connery,BMB Racing,36:12,179486,,,
Masters Men 50+,2,22378,Bret,Young,No. 22 CX Team,36:18,280590,,,
Masters Men 50+,3,167516,Scott,Lawrence,,37:38,501906,,,
Masters Men 60+,1,4156,Brad,Young,No.22 CX TEAM,36:01,262484,,,
Masters Men 60+,2,1370,Cliff,Summers,Body Over Bike,36:13,34634,,,
Masters Men 60+,3,1223,Michael,Tucker,Berkshire Velo,37:58,49212,,,
Masters Men 60+,4,338,John,Witmer,GMBC,41:13,114581,,,
Men Cat 1/2/3,1,42745,Andrew,Nicholas,GS Savile Road,52:45,416197,270.28762001972,270.28762001972,
Men Cat 1/2/3,2,1921,Kevin,Bouchard-hall,Velocio Northeast,53:59,124130,258.14570906252,289.9789914132,
Men Cat 1/2/3,3,191246,Jacob,Mccarthy,CBRC - Nisky Mtn Goats,54:50,596347,366.15786669323,306.78052347388,
Men Cat 1/2/3,4,78396,Ryan,Conley,Capital Bicycle Racing Club,54:51,379016,340.73978821399,323.58205553455,
Men Cat 1/2/3,5,157707,Nicholas,Groll,Capital Bicycle Racing Club,55:31,524574,353.12833065755,340.38358759523,
Men Cat 1/2/3,6,142310,Nathan,Porter,Capital Bicycle Racing Club,55:49,517497,402.26487699217,357.1851196559,
Men Cat 1/2/3,7,178977,Ryan,Odonnell,Capital Bicycle Racing Club,56:09,549820,362.16208517292,373.98665171658,
Men Cat 1/2/3,8,124415,Jacob,Gilson,AP Junior Development p/b Corner Cycles,56:23,492569,347.7760963094,390.78818377725,
Men Cat 1/2/3,9,206335,Jack,Carey,,56:26,617075,391.58301086715,407.58971583793,
Men Cat 1/2/3,10,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,59:08,300882,386.5337713573,424.3912478986,
Men Cat 1/2/3,11,187271,Peter,Dinolfo,North American Velo,53:41,112082,357.1851196559,441.19277995928,
Men Cat 3/4,1,187271,Peter,Dinolfo,North American Velo,42:36,112082,357.1851196559,333.64620023751,
Men Cat 3/4,2,146162,Sean,Mcloughlin,Capital Bicycle Racing Club,42:59,520718,360.94916785711,351.80085313191,
Men Cat 3/4,3,157695,Jared,Stritsman,Team Ommegang brewery,42:59,271300,394.01971327868,369.95550602632,
Men Cat 3/4,4,171942,Ebberly,Strathairn,,43:00,527178,437.40087043177,388.11015892072,
Men Cat 3/4,5,125795,Lance,Law,FinKraft Cycling Team,44:04,541550,376.76833209382,406.26481181513,
Men Cat 3/4,6,6063,Jonathan,Favata,Favata's TRT Bycicles,44:19,184938,436.26213729444,424.41946470953,
Men Cat 3/4,7,144087,Tim,Russell,T3 Coaching,45:12,345608,441.25958875545,442.57411760394,
Men Cat 3/4,8,204099,Evan,Boyle,Capital Bicycle Racing Club,47:40,606375,418.50991035158,460.72877049834,
Men Cat 4/5,1,198262,Jack,Quinlan,Berkshire Velo,36:33,623844,437.35849604214,379.76508265116,
Men Cat 4/5,2,167516,Scott,Lawrence,,36:34,501906,449.55144229086,392.23890551691,
Men Cat 4/5,3,195804,Chase,O'donnell,Capital Bicycle Racing Club,36:42,617739,518.02003351549,404.71272838266,
Men Cat 4/5,4,204083,Tyler,Romlein,Capital Bicycle Racing Club,36:44,143047,453.4374122005,417.18655124842,
Men Cat 4/5,5,200687,William,Deerfield,Capital Bicycle Racing Club,36:51,625478,429.18039799051,429.66037411417,
Men Cat 4/5,6,211822,Matthew,Sonntag,,37:10,229125,540,442.13419697992,
Men Cat 4/5,7,109572,Hanjiro,Kawai,Berkshire Velo,37:19,238432,451.99106445267,454.60801984567,
Men Cat 4/5,8,249,Kevin,Delaney,Berkshire Velo,37:21,121945,435.49511707491,467.08184271143,
Men Cat 4/5,9,184380,Ben,Savoie,CNYC/NYCM Insurance,37:49,479120,423.98541630309,479.55566557718,
Men Cat 4/5,10,164569,Eric,Abbale,NAV - North American Velo,37:51,540695,458.85885122352,492.02948844293,
Men Cat 4/5,11,185937,Lilliana,Odonnell,Capital Bicycle Racing Club,38:10,587911,420.38322289443,504.50331130868,
Men Cat 4/5,12,174812,James,Coover,,38:56,648076,504.00880140114,516.97713417443,
Men Cat 4/5,13,211801,Timmy,Lescop-nivol,,38:59,ONE DAY,540,529.45095704019,
Men Cat 4/5,14,98853,Gregory,Popp,R-Cubed,39:27,468233,504.50331130868,541.92477990594,
Men Cat 4/5,15,134789,Charles,Lobosco,R-Cubed,39:46,428762,511.62523844942,554.39860277169,
Men Cat 4/5,16,142919,Jud,Speer,Team Brewery Ommegang,41:13,207033,517.34348491097,566.87242563744,
Men Cat 4/5,17,158594,James,Porambo,,41:28,541375,555.8679533964,579.3462485032,
Men Cat 4/5,18,203190,James,Gateau,,36:24,70615,585.12276355928,591.82007136895,
Men Cat 4/5,19,198272,Paul,Koniowka,Capital Bicycle Racing Club,37:04,621143,604.79959957856,604.2938942347,
Men Cat 4/5,20,211823,Michael,Brown,Saratoga Shredders,37:25,650071,540,616.76771710045,
Men Cat 4/5,21,211824,Cooper,Pellett,R cubed,36:11,ONE DAY,540,629.2415399662,
Men Cat 4/5,DNF,98841,Stephen,Healey,Nisky Mohawk Mountain Goats,,ONE DAY,568.37476155058,654.18918569771,
Men Cat 4/5,DNF,152868,James,Healey,Niskayuna Mohawk Mountain Goats,,541444,537.16416924054,654.18918569771,
Men Cat 5,1,147869,Oskar,Zorn,Grey Ghost,31:22,ONE DAY,540,453.84288470127,
Men Cat 5,2,211800,Bradley,Gordon,,31:34,584093,540,468.20240391773,
Men Cat 5,3,211801,Timmy,Lescop-nivol,,32:38,ONE DAY,540,482.56192313418,
Men Cat 5,4,142919,Jud,Speer,Team Brewery Ommegang,32:54,207033,517.34348491097,496.92144235064,
Men Cat 5,5,79657,Jeffrey,Rivet,,33:28,ONE DAY,521.79841659273,511.28096156709,
Men Cat 5,6,195805,Madeline,Hanna,CBRC Junior Devo,34:23,617708,616.57745576608,525.64048078355,
Men Cat 5,7,195796,Jason,Hanna,Mountain Goats,34:56,649532,584.78933265745,540,
Men Cat 5,8,211802,Mickey,Corentto,ADK Multi-sport and Saratoga Cycling,36:06,ONE DAY,540,554.35951921645,
Men Cat 5,9,208074,Tom,Smolen,,36:50,626326,576.40316681454,568.71903843291,
Men Cat 5,10,46903,Philip,Borgese,,38:26,ONE DAY,634.50165718395,583.07855764936,
Men Cat 5,11,203193,Peter,Walraven,,39:51,ONE DAY,688.50260414621,597.43807686582,
Men Cat 5,12,83523,Terry,Briscoe,Saratoga Cycling Club/Elevate Cycles,32:10,ONE DAY,540,611.79759608227,
Single Speed Men,1,111303,Niles,Gagnon,Grey Ghost Cycling Club,36:35,333064,,,
Single Speed Men,2,22378,Bret,Young,No. 22 CX Team,37:22,280590,,,
Single Speed Men,3,4156,Brad,Young,No.22 CX TEAM,37:35,262484,,,
Single Speed Men,4,208081,Thomas,Butler,Capital Bicycle Racing Club,40:04,190793,,,
Single Speed Men,5,338,John,Witmer,GMBC,41:36,114581,,,
Women Cat 1/2/3/4,1,185937,Lilliana,Odonnell,Capital Bicycle Racing Club,48:14,587911,,,
Women Cat 1/2/3/4,2,116042,Maya,Healey,Capital Bicycle Racing Club,53:05,541445,,,
Women Cat 4/5,1,116042,Maya,Healey,Capital Bicycle Racing Club,26:48,541445,,,
Women Cat 4/5,2,137014,Jessica,Hanna,CBRC,28:04,ONE DAY,,,
Women Cat 4/5,3,116028,Anna,Laloe,Saratoga Shredders,28:38,440510,,,
Women Cat 4/5,DNF,211816,Rose,D’ambro,Saratoga cycling club,,ONE DAY,,,
