Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the Corn CX Race!,2014-08-31,CAT 4/5,11,31,503.47632686633,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,40,103,509.48991375178,
Granogue Cross,2014-09-14,Cat 4/5 Men,12,69,442.08830319569,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,10,63,445.94930045532,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,15,93,436.80849813881,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,2,95,407.70725688886,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,11,105,418.89733876674,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,7,99,385.36003361653,
Quaker City Cross,2015-09-20,Men CAT 4/5,5,70,394.82709416276,
Caffeinated Cross,2015-10-4,Men Cat 4,4,26,401.12642992416,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,4,107,374.5804939333,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,5,102,397.55222051956,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,5,75,374.9704988594,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,6,82,393.1118439938,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,7,24,373.74727536258,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,11,42,349.4986050223,
Kutztown CX Day 2,2015-11-15,Men Cat 3/4,9,25,392.03711309854,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,10,21,400,
Granogue Cross,2016-09-4,Men Cat 3/4,25,56,404.95723051264,
Fair Hill Cross,2016-09-10,Men CAT 3/4,20,29,436.8923265387,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,36,61,415.17721126278,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,20,52,382.21550344716,
HippoCross,2016-10-1,Men Open Cat3,14,28,404.05276137843,
Caffeinated Cross,2016-10-2,Men Open Cat3,2,19,337.26817028626,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,21,78,372.08782518318,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,33,82,394.38193237595,
Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,7,33,349.10843094487,
Marty Cross,2016-10-23,Men Open Cat3,DNF,16,500.26549579787,
HPCX Day 1,2016-10-29,Men Open Cat 3/4,10,32,359.86486573792,
HPCX Day 2,2016-10-30,Men Open Cat3/4,8,27,376.58189823867,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,2,42,327.89120176964,
Supercross Cup,2016-11-19,Men Cat3 Open,30,79,348.93845865081,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,DNF,64,515.86887496291,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,11,116,,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat3,DNF,32,513.65798166461,
