First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grayson,Franks,Kings CX,2023-10-22,Men Junior 9-18,5,16,303.09890564033,
Keith,Mackinnon,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,24,50,427.3163665289,
Luka,Franks,Kings CX,2023-10-21,Wave 2-JR 914,18,75,495.51908018531,
Reid,Mackinnon,Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,1,60,368.52077639727,
Grayson,Franks,Kings CX,2023-10-21,Men Junior 9-18,8,15,326.53949834924,
Claire,Mackinnon,2023 Trek CX Cup,2023-10-15,Women  Junior 15-16,4,7,469.77823809973,
Luka,Franks,2023 Trek CX Cup,2023-10-15,Women  Junior 13-14,3,14,501.11118729959,
Grayson,Franks,2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,11,35,358.16012331045,
Grayson,Franks,2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,16,44,373.50962968529,
Mathias,Lin,2023 Trek CX Cup,2023-10-14,Men  Junior 17-18,6,15,365.60457550393,
Claire,Mackinnon,2023 Trek CX Cup,2023-10-14,Women  Junior 15-16,5,7,501.06125532739,
Luka,Franks,2023 Trek CX Cup,2023-10-14,Women  Junior 13-14,4,15,529.04279304769,
Reid,Mackinnon,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,85,85,416.61815137622,
Mathias,Lin,2023 Trek CX Cup,2023-10-13,Men  UCI 17-18,7,19,323.31308787565,
Claire,Mackinnon,2023 Trek CX Cup,2023-10-13,Women Cat 4/5 Elite,1,17,452.11680126022,
Keith,Mackinnon,2023 Trek CX Cup,2023-10-13,Men  Masters 45+,15,25,417.78948787817,
Reid,Mackinnon,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,35,37,494.41107555078,
Amanda,Samuelson,Rochester Cyclocross day 2,2023-09-24,Women Senior Cat3,11,11,590.00936857936,
Keith,Mackinnon,Rochester Cyclocross day 2,2023-09-24,Men Master 40+,18,19,345.57869138179,
Luke,Hune,Rochester Cyclocross day 2,2023-09-24,Men Junior U19,5,32,415.32618258792,
Grayson,Franks,Rochester Cyclocross day 2,2023-09-24,Men Junior U19,6,32,421.55434441251,
Liam,Mcfarlane,Rochester Cyclocross day 2,2023-09-24,Men Junior U19,23,32,527.43309543051,
Peyton,Bonney,Rochester Cyclocross day 2,2023-09-24,Men Junior U19,25,32,539.88941907968,
Lyra,Mahood,Rochester Cyclocross day 2,2023-09-24,Women Junior 11-12,1,2,,
Luka,Franks,Rochester Cyclocross day 2,2023-09-24,Women Junior 13-14,5,11,599.26172758905,
Kinley,Mahood,Rochester Cyclocross day 2,2023-09-24,Women Junior 13-14,7,11,648.51107005969,
Rebecca,Dief,Rochester Cyclocross day 2,2023-09-24,Women Junior 13-14,8,11,673.13574129501,
Vail,Nicoletta,Rochester Cyclocross day 2,2023-09-24,Men Junior 13-14,3,16,449.94089018138,
Reid,Mackinnon,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,42,43,497.8926018617,
Claire,Mackinnon,Rochester Cyclocross day 1,2023-09-23,Women Junior U19,9,25,524.0748045427,
Sophia,Szafranski,Rochester Cyclocross day 1,2023-09-23,Women Junior U19,13,25,573.86184863062,
Amanda,Samuelson,Rochester Cyclocross day 1,2023-09-23,Women Senior Cat3,9,9,527.02720926347,
Keith,Mackinnon,Rochester Cyclocross day 1,2023-09-23,Men Master 40+,19,20,374.414068044,
Grayson,Franks,Rochester Cyclocross day 1,2023-09-23,Men Junior U19,5,27,423.63323194216,
Luke,Hune,Rochester Cyclocross day 1,2023-09-23,Men Junior U19,10,27,481.38345423953,
Liam,Mcfarlane,Rochester Cyclocross day 1,2023-09-23,Men Junior U19,17,27,562.23376545585,
Peyton,Bonney,Rochester Cyclocross day 1,2023-09-23,Men Junior U19,19,27,585.33385437479,
Lyra,Mahood,Rochester Cyclocross day 1,2023-09-23,Women Junior 11-12,1,2,,
Luka,Franks,Rochester Cyclocross day 1,2023-09-23,Women Junior 13-14,4,8,596.14154774905,
Kinley,Mahood,Rochester Cyclocross day 1,2023-09-23,Women Junior 13-14,5,8,622.90130049422,
Rebecca,Dief,Rochester Cyclocross day 1,2023-09-23,Women Junior 13-14,7,8,676.42080598456,
Vail,Nicoletta,Rochester Cyclocross day 1,2023-09-23,Men Junior 13-14,5,17,473.18130273805,
Katelyn,Walcroft,Trek Bear Crossing Grand Prix,2022-11-27,Elite Women,12,19,445.47857736907,
Amanda,Samuelson,Trek Bear Crossing Grand Prix,2022-11-27,Junior Women,9,9,621.10067891136,
Emily,Samuelson,Trek Bear Crossing Grand Prix,2022-11-27,U15 W,2,3,,
Rebecca,Dief,Trek Bear Crossing Grand Prix,2022-11-27,U13 W,1,2,,
Rebecca,Dief,Canadian Cyclocross Championships,2022-11-26,U13 Women,1,3,,
Emily,Samuelson,Canadian Cyclocross Championships,2022-11-26,U15 Women,2,5,,
Amanda,Samuelson,Canadian Cyclocross Championships,2022-11-26,Junior Women,12,12,615.26479964912,
Katelyn,Walcroft,Canadian Cyclocross Championships,2022-11-26,Elite Women,6,9,409.65610884263,
Benjamin,Sweet,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,43,50,325.20196536294,
Katelyn,Walcroft,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,18,40,376.19878089274,
Grayson,Franks,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,4,26,384.71826177916,
Luka,Franks,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 11-12,4,12,562.54522226652,
Benjamin,Sweet,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,57,70,332.58578732906,
Katelyn,Walcroft,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,28,46,416.54996963466,
Amanda,Samuelson,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women U19 9-18,1,1,,
Grayson,Franks,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,3,22,352.42316430256,
Luka,Franks,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 11-12,5,11,616.69456540401,
Katelyn,Walcroft,Pan American Championships,2022-11-4,Women Pro,20,22,466.3316521175,
Amanda,Samuelson,Pan American Championships,2022-11-4,Women 17-18,34,17,555.22428542895,
Benjamin,Sweet,Pan American Championships,2022-11-4,Men 19-22,23,28,311.09894971891,
Lisa,Holmgren,Pan American Championships,2022-11-4,Women 50-54,2,6,437.90212645073,
Amanda,Samuelson,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Junior Women - 14.5 km - 19.5 km/h,5,8,577.24512156074,
Amanda,Samuelson,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite Women - 14.5 km - 20.8 km/h,12,19,482.32330122248,
Lisa,Holmgren,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Women - 14.5 km - 20.2 km/h,1,5,,
Reid,Mackinnon,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Junior Men - 17.4 km - 22.7 km/h,5,10,405.67324532974,
Danny,Hune,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 17 Men - 14.5 km - 22.9 km/h,8,11,543.00451576632,
Anna,Boer-panak,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 17 Women - 14.5 km - 20.4 km/h,5,8,600,
Sophia,Szafranski,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 17 Women - 14.5 km - 20.4 km/h,7,8,653.62719175886,
Liam,Mcfarlane,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Men - 11.6 km - 21.7 km/h,4,9,557.70544546513,
Vail,Nicoletta,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Men - 11.6 km - 21.7 km/h,6,9,602.24070381118,
Emily,Samuelson,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Women - 11.6 km - 19.3 km/h,5,9,641.25714264886,
Claire,Mackinnon,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Women - 11.6 km - 19.3 km/h,7,9,696.32886817702,
Luka,Franks,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Women - 8.7 km - 18.0 km/h,4,9,630.4040450122,
Rebecca,Dief,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Women - 8.7 km - 18.0 km/h,5,9,650,
Mark,Herbst,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master D Men - 11.6 km - 18.3 km/h,2,6,491.98231065025,
Benjamin,Sweet,Kings CX Day 2,2022-10-23,Men Open Pro,29,33,349.84250950216,
Katelyn,Walcroft,Kings CX Day 2,2022-10-23,Women Open Pro,8,26,338.36072165374,
Amanda,Samuelson,Kings CX Day 2,2022-10-23,Women Juniors UCI,11,11,578.82031407328,
Benjamin,Sweet,Kings CX Day 1,2022-10-22,Men Open Pro,26,34,311.1282039727,
Katelyn,Walcroft,Kings CX Day 1,2022-10-22,Women Open Pro,15,28,397.22878014095,
Amanda,Samuelson,Kings CX Day 1,2022-10-22,Women Open Cat 4-5 JR 1518   40+ Singlespe,5,28,478.86612123613,
Reid,Mackinnon,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 1&2 Men - 20 km - 19.5 km/h,11,14,420.09702983333,
Lisa,Holmgren,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 1&2 Women - 12 km - 16.1 km/h,2,4,,
Anna,Boer-panak,We Need More Cowbell - Ontario Cup #3,2022-10-16,Cadet Women - 12 km - 15.6 km/h,2,4,,
Emily,Samuelson,We Need More Cowbell - Ontario Cup #3,2022-10-16,Minime Girls - 10 km - 14.8 km/h,4,7,644.40057746614,
Claire,Mackinnon,We Need More Cowbell - Ontario Cup #3,2022-10-16,Minime Girls - 10 km - 14.8 km/h,6,7,698.52777130117,
Luka,Franks,We Need More Cowbell - Ontario Cup #3,2022-10-16,PeeWee Girls - 8 km - 13.8 km/h,3,4,,
Rebecca,Dief,We Need More Cowbell - Ontario Cup #3,2022-10-16,PeeWee Girls - 8 km - 13.8 km/h,4,4,,
Luke,Hune,We Need More Cowbell - Ontario Cup #3,2022-10-16,Cadet Men - 12 km - 18.4 km/h,3,11,457.4545284898,
Grayson,Franks,We Need More Cowbell - Ontario Cup #3,2022-10-16,Cadet Men - 12 km - 18.4 km/h,5,11,490.89578118794,
Danny,Hune,We Need More Cowbell - Ontario Cup #3,2022-10-16,Cadet Men - 12 km - 18.4 km/h,7,11,524.33703388609,
Liam,Mcfarlane,We Need More Cowbell - Ontario Cup #3,2022-10-16,Minime Boys - 10 km - 17.0 km/h,2,7,,
Peyton,Bonney,We Need More Cowbell - Ontario Cup #3,2022-10-16,Minime Boys - 10 km - 17.0 km/h,5,7,,
Mark,Herbst,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,16,33,431.78009865412,
Reid,Mackinnon,Dam Cross - Ontario Cup #2,2022-10-9,Elite 1&2 Men - 20 km - 20.8 km/h,4,4,,
Sophia,Szafranski,Dam Cross - Ontario Cup #2,2022-10-9,Cadet Women - 12.5 km - 18.4 km/h,2,2,,
Emily,Samuelson,Dam Cross - Ontario Cup #2,2022-10-9,Minime Girls - 10 km - 17.6 km/h,3,4,,
Claire,Mackinnon,Dam Cross - Ontario Cup #2,2022-10-9,Minime Girls - 10 km - 17.6 km/h,4,4,,
Luka,Franks,Dam Cross - Ontario Cup #2,2022-10-9,PeeWee Girls - 7.5 km - 16.5 km/h,1,8,,
Rebecca,Dief,Dam Cross - Ontario Cup #2,2022-10-9,PeeWee Girls - 7.5 km - 16.5 km/h,4,8,,
Grayson,Franks,Dam Cross - Ontario Cup #2,2022-10-9,Cadet Men - 12.5 km - 20.5 km/h,4,9,503.30581014311,
Luke,Hune,Dam Cross - Ontario Cup #2,2022-10-9,Cadet Men - 12.5 km - 20.5 km/h,5,9,515.94941523242,
Danny,Hune,Dam Cross - Ontario Cup #2,2022-10-9,Cadet Men - 12.5 km - 20.5 km/h,8,9,553.88023050035,
Peyton,Bonney,Dam Cross - Ontario Cup #2,2022-10-9,Minime Boys - 10 km - 18.7 km/h,4,9,564.75565889468,
Liam,Mcfarlane,Dam Cross - Ontario Cup #2,2022-10-9,Minime Boys - 10 km - 18.7 km/h,6,9,589.31546257459,
Amanda,Samuelson,Trek CXC Cup,2022-10-9,Women  Junior 17-18,5,7,574.74398826331,
Benjamin,Sweet,Trek CXC Cup,2022-10-7,Men  UCI,49,56,271.26745015263,
Katelyn,Walcroft,Trek CXC Cup,2022-10-7,Women  UCI,18,39,433.05263157895,
Amanda,Samuelson,Trek CXC Cup,2022-10-7,Women  Junior 9-18,6,13,505.67252457572,
Ian,Ackert,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 1&2 Men - 11.28 km - 14.5 km/h,2,10,238.54138860664,
Reid,Mackinnon,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 1&2 Men - 11.28 km - 14.5 km/h,10,10,361.45861139336,
Robert,Holmgren,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 1 Men - 11.28 km - 12.7 km/h,2,14,284.0127610717,
Isabella,Holmgren,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 1&2 Women - 11.28 km - 12.3 km/h,1,5,,
Katelyn,Walcroft,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 1&2 Women - 11.28 km - 12.3 km/h,2,5,,
Lisa,Holmgren,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 1&2 Women - 11.28 km - 12.3 km/h,4,5,,
Anna,Boer-panak,Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Women - 7.52 km - 11.1 km/h,3,4,,
Sophia,Szafranski,Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Women - 7.52 km - 11.1 km/h,4,4,,
Claire,Mackinnon,Hardwood Cross - Ontario Cup #1,2022-10-2,Minime Girls - 7.52 km - 10.7 km/h,3,7,631.08762630811,
Emily,Samuelson,Hardwood Cross - Ontario Cup #1,2022-10-2,Minime Girls - 7.52 km - 10.7 km/h,5,7,661.97678194802,
Luka,Franks,Hardwood Cross - Ontario Cup #1,2022-10-2,PeeWee Girls - 5.64 km - 9.4 km/h,2,5,,
Rebecca,Dief,Hardwood Cross - Ontario Cup #1,2022-10-2,PeeWee Girls - 5.64 km - 9.4 km/h,3,5,,
Luke,Hune,Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Men - 7.52 km - 13.2 km/h,4,14,475.17117250745,
Grayson,Franks,Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Men - 7.52 km - 13.2 km/h,5,14,492.21109864194,
Danny,Hune,Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Men - 7.52 km - 13.2 km/h,7,14,526.29095091092,
Hunter,Mott,Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Men - 7.52 km - 13.2 km/h,11,14,594.45065544888,
Brendan,Hopkins,Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Men - 7.52 km - 13.2 km/h,14,14,662.61035998685,
Liam,Mcfarlane,Hardwood Cross - Ontario Cup #1,2022-10-2,Minime Boys - 9.4 km - 12.1 km/h,2,9,526.26823437497,
Peyton,Bonney,Hardwood Cross - Ontario Cup #1,2022-10-2,Minime Boys - 9.4 km - 12.1 km/h,4,9,554.58941145832,
Vail,Nicoletta,Hardwood Cross - Ontario Cup #1,2022-10-2,Minime Boys - 9.4 km - 12.1 km/h,9,9,625.39235416671,
Mark,Herbst,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,15,33,431.24659564294,
Katelyn,Walcroft,Rochester Cyclocross,2022-09-25,Women Pro,15,38,353.64450867112,
Sophia,Szafranski,Rochester Cyclocross,2022-09-25,Women U19,3,8,546.50127107074,
Anna,Boer-panak,Rochester Cyclocross,2022-09-25,Women U19,4,8,575.82216939361,
Amanda,Samuelson,Rochester Cyclocross,2022-09-25,Women U19,6,8,634.46396603936,
Lisa,Holmgren,Rochester Cyclocross,2022-09-25,Women 40+,1,2,,
Grayson,Franks,Rochester Cyclocross,2022-09-25,Men U19,6,22,402.26127637362,
Luke,Hune,Rochester Cyclocross,2022-09-25,Men U19,7,22,417.66680138928,
Danny,Hune,Rochester Cyclocross,2022-09-25,Men U19,13,22,510.09995148324,
Rebecca,Dief,Rochester Cyclocross,2022-09-25,Women 11-12,6,9,653.90584699635,
Claire,Mackinnon,Rochester Cyclocross,2022-09-25,Women 13-14,1,8,599.64593506285,
Emily,Samuelson,Rochester Cyclocross,2022-09-25,Women 13-14,2,8,610.34556894973,
Liam,Mcfarlane,Rochester Cyclocross,2022-09-25,Men 13-14,2,5,,
Peyton,Bonney,Rochester Cyclocross,2022-09-25,Men 13-14,4,5,,
Katelyn,Walcroft,Rochester Cyclocross,2022-09-24,Women Pro,21,42,390.5384311298,
Reid,Mackinnon,Rochester Cyclocross,2022-09-24,Men 17-18,88,45,429.17151802245,
Anna,Boer-panak,Rochester Cyclocross,2022-09-24,Women U19,3,9,545.3099451913,
Amanda,Samuelson,Rochester Cyclocross,2022-09-24,Women U19,4,9,563.24417433895,
Sophia,Szafranski,Rochester Cyclocross,2022-09-24,Women U19,5,9,581.1784034866,
Lisa,Holmgren,Rochester Cyclocross,2022-09-24,Women 40+,1,4,,
Luke,Hune,Rochester Cyclocross,2022-09-24,Men U19,5,16,429.40607517622,
Grayson,Franks,Rochester Cyclocross,2022-09-24,Men U19,6,16,444.88353503876,
Danny,Hune,Rochester Cyclocross,2022-09-24,Men U19,12,16,537.74829421403,
Rebecca,Dief,Rochester Cyclocross,2022-09-24,Women 11-12,6,9,653.90584699635,
Claire,Mackinnon,Rochester Cyclocross,2022-09-24,Women 13-14,1,9,599.64593506285,
Emily,Samuelson,Rochester Cyclocross,2022-09-24,Women 13-14,3,9,623.79443960185,
Liam,Mcfarlane,Rochester Cyclocross,2022-09-24,Men 13-14,3,9,536.51631202939,
Peyton,Bonney,Rochester Cyclocross,2022-09-24,Men 13-14,4,9,557.06371743578,
Mathias,Lin,COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,U17H (Men),4,8,539.575,
Ben,Sweet,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,16,22,321.7338953977,
Katelyn,Walcroft,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  19-23,6,10,411.69809776002,
Ian,Ackert,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 17-18 Pro/Cat 1/2/3,1,15,224.95908558568,
Ian,Ackert,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 17-18 Pro/Cat 1/2/3,3,11,270.4977663505,
Katelyn,Walcroft,Northampton International Cyclocross Day 2,2021-11-7,Women Elite,11,46,322.81280882918,
Kelly,Lawson,Northampton International Cyclocross Day 2,2021-11-7,Women Elite,12,46,328.61448792407,
Ian,Ackert,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  17-18,2,13,223.19777772177,
Ben,Sweet,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  17-18,9,13,337.54387331457,
Ava,Holmgren,Northampton International Cyclocross Day 2,2021-11-7,Women Junior  17-18,1,6,351.99959953401,
Isabella,Holmgren,Northampton International Cyclocross Day 2,2021-11-7,Women Junior  17-18,2,6,392.50296192471,
Ian,Ackert,Northampton International Cyclocross Day 1,2021-11-6,Men Junior  17-18,1,14,206.86262120851,
Ben,Sweet,Northampton International Cyclocross Day 1,2021-11-6,Men Junior  17-18,10,14,332.88541188391,
Kelly,Lawson,Northampton International Cyclocross Day 1,2021-11-6,Women Elite,21,49,380.82959977805,
Katelyn,Walcroft,Northampton International Cyclocross Day 1,2021-11-6,Women Elite,26,49,409.83799525249,
Isabella,Holmgren,Northampton International Cyclocross Day 1,2021-11-6,Women Junior  17-18,1,7,351.99959953401,
Ava,Holmgren,Northampton International Cyclocross Day 1,2021-11-6,Women Junior  17-18,2,7,401.33306635601,
Matt,Leliveld,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 23 Men,2,9,276.869648805,
Katelyn,Walcroft,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 23 Women,2,4,,
Kelly,Lawson,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 23 Women,4,4,,
Ava,Holmgren,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Women,1,6,363.67619133427,
Isabella,Holmgren,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Women,2,6,402.37362835933,
Lisa,Holmgren,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Women,1,8,348.83147489888,
Keith,Mackinnon,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,21,35,439.16057254635,
Matt,Saunders,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,33,35,535.66226710084,
Ian,Ackert,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Men,3,17,307.98617816569,
Benjamin,Sweet,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Men,4,17,323.49200059703,
Reid,Mackinnon,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Men,9,17,401.02111275372,
Cody,Love,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Men,10,17,416.52693518506,
Danny,Hune,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 17 Men,6,12,500,
Brendan,Hopkins,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 17 Men,9,12,548.46067168429,
Sophia,Szafranski,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 17 Women,3,5,,
Grayson,Franks,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Men,4,16,483.96857799654,
Farland,Lamont,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Men,5,16,498.65015546652,
Luke,Hune,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Men,6,16,513.3317329365,
Peyton,Bonney,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Men,8,16,542.69488787646,
Anna-liisa,Vurma,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Women,4,10,591.7744741969,
Emily,Samuelson,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Women,6,10,648.62862942723,
Anna,Boer-panak,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Women,8,10,705.48278465756,
Claire,Mackinnon,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Women,9,10,733.90986227272,
Matt,Leliveld,KWCX - Ontario Cup #5,2021-10-24,Elite 1&2 Men - 20 km - 20.7 km/h,1,18,212.91954148207,
Lisa,Holmgren,KWCX - Ontario Cup #5,2021-10-24,Elite 1&2 Women - 15 km - 18.7 km/h,4,6,400.73112816578,
Amanda,Samuelson,KWCX - Ontario Cup #5,2021-10-24,Elite 3 Women - 10 km - 15.9 km/h,6,13,507,
Reid,Mackinnon,KWCX - Ontario Cup #5,2021-10-24,Elite 3 Men - 15 km - 19.2 km/h,11,27,411.56919618816,
Cody,Love,KWCX - Ontario Cup #5,2021-10-24,Elite 3 Men - 15 km - 19.2 km/h,14,27,432.92446054114,
Emily,Samuelson,KWCX - Ontario Cup #5,2021-10-24,Youth B Women - 10 km - 14.9 km/h,2,6,569.45145177089,
Claire,Mackinnon,KWCX - Ontario Cup #5,2021-10-24,Youth B Women - 10 km - 14.9 km/h,3,6,584.72572588545,
Rebecca,Dief,KWCX - Ontario Cup #5,2021-10-24,Youth B Women - 10 km - 14.9 km/h,5,6,615.27427411455,
Anna,Boer-panak,KWCX - Ontario Cup #5,2021-10-24,Youth A Women - 12.5 km - 16.4 km/h,4,7,600,
Farland,Lamont,KWCX - Ontario Cup #5,2021-10-24,Youth B Men - 10 km - 18.4 km/h,2,15,462.01733528664,
Luke,Hune,KWCX - Ontario Cup #5,2021-10-24,Youth B Men - 10 km - 18.4 km/h,4,15,488.01155685776,
Grayson,Franks,KWCX - Ontario Cup #5,2021-10-24,Youth B Men - 10 km - 18.4 km/h,5,15,501.00866764332,
Brendan,Hopkins,KWCX - Ontario Cup #5,2021-10-24,Youth B Men - 10 km - 18.4 km/h,6,15,514.00577842888,
Danny,Hune,KWCX - Ontario Cup #5,2021-10-24,Youth A Men - 12.5 km - 18.8 km/h,3,4,,
Keith,Mackinnon,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,5,45,371.93473468503,
Matt,Saunders,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,31,45,547.91362328348,
Kelly,Lawson,Kings CX Day 2,2021-10-24,Women Open Pro,22,33,398.96702640512,
Katelyn,Walcroft,Kings CX Day 2,2021-10-24,Women Open Pro,28,33,442.27549634926,
Ian,Ackert,Kings CX Day 2,2021-10-24,Men Juniors UCI,1,29,211.14022468884,
Benjamin,Sweet,Kings CX Day 2,2021-10-24,Men Juniors UCI,20,29,340.84226779947,
Kelly,Lawson,Kings CX Day 1,2021-10-23,Women Open Pro,21,34,394.63178088419,
Katelyn,Walcroft,Kings CX Day 1,2021-10-23,Women Open Pro,63,34,464.39994169171,
Ian,Ackert,Kings CX Day 1,2021-10-23,Men Juniors UCI,2,31,230.10954222736,
Benjamin,Sweet,Kings CX Day 1,2021-10-23,Men Juniors UCI,23,31,369.10457790712,
Amanda,Samuelson,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Women - 12 km - 16.1 km/h,10,11,620.55799264333,
Lars,Derstroff,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,1,25,326.53498594363,
Cody,Love,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,14,25,425.60675547671,
Reid,Mackinnon,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,20,25,471.3321875689,
Emily,Samuelson,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Women - 9 km - 14.0 km/h,2,4,,
Claire,Mackinnon,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Women - 9 km - 14.0 km/h,3,4,,
Rebecca,Dief,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Women - 9 km - 14.0 km/h,4,4,,
Sophia,Szafranski,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth A Women - 12 km - 16.3 km/h,3,6,557.94661253459,
Anna,Boer-panak,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth A Women - 12 km - 16.3 km/h,4,6,588.18568528639,
Brendan,Hopkins,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Men - 9 km - 18.4 km/h,2,13,462.09809102381,
Farland,Lamont,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Men - 9 km - 18.4 km/h,3,13,479.640145796,
Grayson,Franks,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Men - 9 km - 18.4 km/h,4,13,497.18220056819,
Luke,Hune,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Men - 9 km - 18.4 km/h,5,13,514.72425534037,
Liam,Mcfarlane,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Men - 9 km - 18.4 km/h,10,13,602.43452920131,
