Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 (Women),1,125237,Sara,Katz,GUS CX,0:30:45,486283,512.75309370485,452.31527911297,
Cat 4 (Women),2,143805,Lauren,Powers,Ladie First,0:31:03,515091,568.67206963885,470.30331255505,
Cat 4 (Women),3,148740,Sandra,Purington,,0:31:12,ONE DAY,503.65748008672,488.29134599714,
Cat 4 (Women),4,143791,Susan,Mcdonough,Fuji,0:31:28,49468,541.11521066028,506.27937943922,
Cat 4 (Women),5,124067,Laura,Campbell,Rainbow Bicycles,0:31:30,482159,542.53856309241,524.26741288131,
Cat 4 (Women),6,126121,Tania,Gregory,Colonial Bicycle Company,0:31:54,486177,487.51976205657,542.2554463234,
Cat 4 (Women),7,111224,Brooke,Spaulding,IMSHI CYCLES,0:32:12,484155,560.4195220516,560.24347976548,
Cat 4 (Women),8,111911,Darcey,Moore,ThisTeamSavesLives,0:32:45,433351,598.38084776148,578.23151320757,
Cat 4 (Women),9,125239,Jennifer,Murphy,GUS CX,0:33:01,463274,639.10349778425,596.21954664965,
Cat 4 (Women),10,85536,Julie,Jenkins,Riverside,0:33:50,ONE DAY,684.17262620128,614.20758009174,
Cat 4 (Women),11,116625,Kim,Cole,Acidotic Racing,0:38:20,,600,632.19561353382,
Cat 4 (Women),12,150142,Marcia,Baker,,0:40:32,ONE DAY,600,650.18364697591,
Cat 4 (Women),13,56466,Laura,Kernan,Riverside Racing,0:22:14,359187,578.23151320757,668.171680418,
Cat 4 (Women),14,150143,Nina,Morrison,,0:36:20,,600,686.15971386008,
Cat 4 (Women),15,150144,Melissa,Walden,,36:25,ONE DAY,600,704.14774730217,
jr 10-14 (Women),1,117628,Greta,Kilburn,,0:34:02,518829,716.32973434411,587.33412349353,
jr 10-14 (Women),2,93157,Molly,Dishong,Guipago,0:37:26,414801,638.21380725737,606.15673650459,
jr 10-14 (Women),3,79033,Ella,Dishong,Guipago,0:37:38,415449,603.23687004363,624.97934951565,
jr 10-14 (Women),4,150149,Bergeron,Casey,Jewett Farms,0:39:02,518666,650,643.80196252671,
jr 10-14 (Women),5,143786,Chanah,Katz,Gus CX,0:39:08,518617,675.24915107553,662.62457553776,
jr 10-14 (Women),6,111856,Poppy,Lord,Jewett Farms + co,0:47:31,487300,720.18124271885,681.44718854882,
jr 10-14 (Women),7,116638,Emily,Housley,Jewett Farms Race Team,0:34:33,ONE DAY,781.03647542777,700.26980155988,
jr 10-14 (Women),8,150150,Gina,Mulcahy,,0:35:34,ONE DAY,650,719.09241457094,
jr 15-18 (Men),1,125244,Luca,Haines,Cannondale Sports Lingo Jingo,0:28:59,470616,,,
jr 15-18 (Men),2,101686,Jackson,Roseberry,Gus CX,0:29:36,448692,,,
jr 15-18 (Men),3,150148,Danielson,Ben,,0:30:44,ONE DAY,,,
jr 15-18 (Women),1,50063,Anna,Savage,Northampton Cycling,0:33:26,331620,,,
jr10-14 (Men),1,94471,Henry,Lord,Jewett Farms Racing,0:25:28,515298,548.83672554324,460.67196135832,
jr10-14 (Men),2,143778,David,Sandoval,SVK / Jewett Farms Racing,0:31:04,504483,538.2492526532,487.71882402142,
jr10-14 (Men),3,98962,Chachi,Dilworth,Healthy Kids Happy Kids,0:31:50,431975,538.81506189174,514.76568668451,
jr10-14 (Men),4,125217,Aiden,Simmons,HK2,0:32:50,486786,619.90803244164,541.81254934761,
jr10-14 (Men),5,144573,Ian,Reyer,Cloud Rider,0:35:47,ONE DAY,508.68211628164,568.85941201071,
jr10-14 (Men),6,150145,Deck,Nolan,,0:36:30,ONE DAY,650,595.90627467381,
jr10-14 (Men),7,116631,Will,Harrington,Essex County Velo,0:37:16,448748,651.47283319693,622.9531373369,
jr10-14 (Men),8,150146,Cox,Baden,Riversisde,0:25:57,45496,650,650,
jr10-14 (Men),9,132176,Lawrence,Trinceri,Gus CX,0:26:00,488340,663.57084801772,677.0468626631,
jr10-14 (Men),10,132178,Dante,Mulcahy,GUS CX,0:26:17,516184,735.27519430381,704.09372532619,
jr10-14 (Men),11,124126,Louis,Harrington,ESSEX COUNTY VELO,0:26:40,485045,698.02240476681,731.14058798929,
jr10-14 (Men),12,150147,Theall,George,PVC,0:26:45,ONE DAY,650,758.18745065239,
jr10-14 (Men),13,125250,Calvin,Puglisi,Gus CX,0:27:22,486892,681.05823384655,785.23431331549,
jr10-14 (Men),14,143781,Jonah,Katz,Gus CX,0:28:23,518618,714.19035114409,812.28117597858,
jr10-14 (Men),15,125219,Cal,Hale,Hup United,0:32:01,488839,716.97826290248,839.32803864168,
Masters 40+ (Open),1,2280,Troy,Barry,TREK CYCLOCROSS COLLECTIVE / Downeast,0:47:28,82836,271.14200489187,247.0858013088,
Masters 40+ (Open),2,49,William,Shattuck,Dr Naylor-TreadwellTraining Racing,0:47:35,167407,259.26613242322,255.82537840401,
Masters 40+ (Open),3,351,Alan,Starrett,BIKEMAN.COM,0:47:37,147125,284.06953662493,264.56495549921,
Masters 40+ (Open),4,16382,Nicholas,Stevens,Blue Hills Cycling Club,0:48:34,237516,316.85599251427,273.30453259441,
Masters 40+ (Open),5,143818,Rick,Nelson,Bikeman.com,0:49:19,181467,335.65185049733,282.04410968962,
Masters 40+ (Open),6,111848,Brian,Anderson,Bikes and Life,0:49:26,105215,305.92682055917,290.78368678482,
Masters 40+ (Open),7,82973,Jeff,Sparkes,Radical Edge,0:49:29,INTL-CAN,276.13795688699,299.52326388002,
Masters 40+ (Open),8,92493,Anthony,Giguere,NEXT-BMB,0:49:32,174497,310.56391716074,308.26284097523,
Masters 40+ (Open),9,125206,Keith,Beausoleil,Chainline Cycles,0:49:36,485873,368.38910774244,317.00241807043,
Masters 40+ (Open),10,81439,Jason,Bradeen,Portland Velo Club,0:49:37,258315,343.40218591011,325.74199516563,
Masters 40+ (Open),11,120366,Brig,Currie,,0:49:56,457396,348.10251780511,334.48157226084,
Masters 40+ (Open),12,1582,Nathaniel,Smith,Downeast Racing,0:50:40,222891,353.21613161533,343.22114935604,
Masters 40+ (Open),13,711,Christopher,White,CYCLONAUTS,0:50:43,127261,333.45125518027,351.96072645124,
Masters 40+ (Open),14,813,David,Gray,Colonial Bicycle Company,0:51:27,13955,380.86130545913,360.70030354645,
Masters 40+ (Open),15,4751,Robert,Hale,Hup United,0:51:37,268542,402.64232532756,369.43988064165,
Masters 40+ (Open),16,46596,Jay,Curry,Riverside Racing,0:51:40,331150,386.49939034111,378.17945773685,
Masters 40+ (Open),17,34887,Christopher,Darling,Portland Velo Club/ Cyclemania,0:52:10,281968,375.49761001457,386.91903483206,
Masters 40+ (Open),18,14916,Aaron,Vanderwaal,Mafia Racing NW,0:52:32,236444,419.76393373215,395.65861192726,
Masters 40+ (Open),19,5288,Paul,Cox,Riversisde,0:53:32,59784,383.7855022576,404.39818902246,
Masters 40+ (Open),20,50055,Jf,Fullum,Riverside Racing,0:53:51,358862,360.78692525424,413.13776611767,
Masters 40+ (Open),21,742,Eric,Wemhoff,Bikeway Source Racing,0:53:55,178542,432.0101990376,421.87734321287,
Masters 40+ (Open),22,92489,Jeff,Earl,Riverside Racing,0:54:30,443069,417.20533553175,430.61692030807,
Masters 40+ (Open),23,15889,Tom,Kelly,,0:54:31,201659,400,439.35649740327,
Masters 40+ (Open),24,43138,Robert,Rolsma,Riverside Racing,0:56:06,296737,475.6432933032,448.09607449848,
Masters 40+ (Open),25,46599,William,Harrington iii,ecv | essex county velo,0:47:56,292294,561.63985867692,456.83565159368,
Masters 40+ (Open),26,104476,Chad,Morris,Riverside Racing,0:48:48,135275,586.11814704421,465.57522868888,
Masters 40+ (Open),27,150141,Ethan,Boxer-macomber,Bike Law CX,0:49:22,ONE DAY,400,474.31480578409,
Masters 40+ (Open),28,82960,Eric,Olds,BIKEMAN.COM,0:50:22,366495,574.59149543873,483.05438287929,
Masters 40+ (Open),29,23502,David,Keppler,Bikeman.com,0:52:30,271586,621.04620185209,491.79395997449,
Masters 40+ (Open),30,127252,Joseph,Stein,Cycle Loft,0:53:59,336244,684.99034279704,500.5335370697,
Masters 40+ (Open),DNF,18596,Peter,Abdinoor,Riverside Racing,,191627,368.25077214852,518.0126912601,
Masters 50+ (Open),1,1003,Aaron,Millett,Riverside Racing,0:48:55,82049,289.72821006235,272.81580012988,
Masters 50+ (Open),2,23024,Geoff,Mcintosh,Riverside Racing,0:49:08,138727,325.56417178323,282.58261332794,
Masters 50+ (Open),3,53721,Paul,Vogel,NEXT-BMB,0:49:30,75280,306.51693144412,292.349426526,
Masters 50+ (Open),4,94512,Jerry,Hillard,Lagunitas Racing,0:49:49,101742,332.00754733701,302.11623972405,
Masters 50+ (Open),5,316,Anders,Larson,Bikeman.com,0:50:39,91339,330.79819134869,311.88305292211,
Masters 50+ (Open),6,14910,Joel,Brown,Clif Bar/MeltSnow.com,0:50:50,5093,396.30297154499,321.64986612017,
Masters 50+ (Open),7,37791,John,Vogel,NEXT-BMB,0:51:04,43539,360.56046172818,331.41667931823,
Masters 50+ (Open),8,5050,Tyler,Munroe,CCB RACING,0:51:17,25436,293.32638383855,341.18349251629,
Masters 50+ (Open),9,34873,Bruce,Schwab,Rainbow Bicycle Racing,0:51:30,41343,420.73344559587,350.95030571435,
Masters 50+ (Open),10,64789,Dave,Murray,Lagunitas,0:51:31,430541,363.93401302558,360.71711891241,
Masters 50+ (Open),11,34886,Mark,Burns,Nantucket Velo,0:51:46,303043,391.90168283804,370.48393211047,
Masters 50+ (Open),12,98948,Jay,Prewitt,,0:51:48,418111,380.52905041232,380.25074530853,
Masters 50+ (Open),13,337,Charles,Bourdages,Lagunitas Racing,0:52:21,4393,391.69240405207,390.01755850659,
Masters 50+ (Open),14,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,0:52:53,66046,417.90255060565,399.78437170464,
Masters 50+ (Open),15,362,Paul,Weiss,Portland Velo Club/Cyclemania,0:53:26,37617,448.81940340778,409.5511849027,
Masters 50+ (Open),16,79865,Tom,Catalano,Essex County Velo,0:53:33,270470,498.72784253528,419.31799810076,
Masters 50+ (Open),17,125214,Dunbar,Oehmig,,0:53:38,440705,429.53374858265,429.08481129882,
Masters 50+ (Open),18,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:53:48,23503,388.32359564877,438.85162449688,
Masters 50+ (Open),19,94475,Ron,Dunn,Central Maine Cycling P/B Fall Road Veterinary Cli,0:54:03,149530,447.01469979915,448.61843769494,
Masters 50+ (Open),20,87535,Andrew,Arsenault,SJCC,0:54:08,INTL-CAN,327.6891590363,458.385250893,
Masters 50+ (Open),21,66152,Colin,Johannen,BIKEMAN.COM,0:54:18,121178,444.72665033036,468.15206409106,
Masters 50+ (Open),22,99288,Chris,Scott,Riverside Racing,0:54:34,391707,511.41689042737,477.91887728912,
Masters 50+ (Open),23,88149,Tom,Prugar,Riverside Racing,0:55:04,204027,480.97130226143,487.68569048717,
Masters 50+ (Open),24,34890,Eric,Larsson,Portland Velo Club/Cyclemania,0:55:43,187314,521.83019989825,497.45250368523,
Masters 50+ (Open),25,355,Keith,Button,CCB racing,0:55:50,153475,435.28498990885,507.21931688329,
Masters 50+ (Open),26,63453,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,0:56:09,63934,425.3379290193,516.98613008135,
Masters 50+ (Open),27,1175,George,Benington,Portland Velo Club/Cyclemania,0:56:24,3300,459.18877342082,526.75294327941,
Masters 50+ (Open),28,4742,Edward,Dishong,Guipago,0:49:00,94736,532.78726770112,536.51975647747,
Masters 50+ (Open),29,113615,John,Karod,Bikeman.com,0:51:03,213045,500,546.28656967553,
Masters 50+ (Open),30,438,Lee,Strout,Bikeman.com,0:51:24,43998,536.45804478343,556.05338287359,
Masters 50+ (Open),DNF,13931,Alexis,Arapoff,NEXT - BMB,,43811,321.51555864232,575.5870092697,
Masters 60+ (Open),1,92494,Paul,Denis,Central Maine Cycling P/B Fall Road Veterinary Cli,0:52:48,118982,,,
Masters 60+ (Open),2,1176,Gary,Dalton,Clif Bar/MeltSnow.com,0:54:32,50156,,,
Masters 60+ (Open),3,15673,Gary,Passler,Riverside Racing,0:55:46,285089,,,
Masters 60+ (Open),4,1563,Paul,Niehoff,PVC (Portland Velo Club),0:48:37,120408,,,
Masters 60+ (Open),DNF,6335,David,Holmander,Swami's Cycling Club,,240201,,,
Men Cat 4/5,1,114453,Josh,Geib,Downeast Racing,0:41:42,393596,466.39766181578,382.56851412681,
Men Cat 4/5,2,93143,Eric,Darling,,0:41:54,429011,410.82182143173,387.64694915498,
Men Cat 4/5,3,82957,Jonathan,Sturm,,0:42:07,456644,433.97992752598,392.72538418315,
Men Cat 4/5,4,142628,Jacob,Mead,Happy Savages,0:42:16,317416,456.95137085618,397.80381921132,
Men Cat 4/5,5,130003,Matthew,Harnden,Maine Cycling Club Racing,0:42:56,135916,459.31051618307,402.88225423948,
Men Cat 4/5,6,116614,Nate,Katz,GUS CX,0:43:29,42398,420.80607258002,407.96068926765,
Men Cat 4/5,7,125244,Luca,Haines,Cannondale Sports Lingo Jingo,0:43:49,470616,510.24847990061,413.03912429582,
Men Cat 4/5,8,137350,Tom,Haines,Cannondale Sports Lingo Jingo,0:44:07,472319,512.39373351101,418.11755932398,
Men Cat 4/5,9,150154,White,Scott,MCC,0:44:11,377496,540,423.19599435215,
Men Cat 4/5,10,81059,Sanford,Student,Greycork,0:44:16,368467,480.77057404394,428.27442938032,
Men Cat 4/5,11,159179,Greg,Dolbec,Farm Cross,0:44:18,230903,540,433.35286440849,
Men Cat 4/5,12,138331,Nolan,Sutherland,Happy Savages,0:44:51,515394,473.38049467386,438.43129943665,
Men Cat 4/5,13,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,0:44:52,277119,544.26166415966,443.50973446482,
Men Cat 4/5,14,150023,Camden,Black ingersoll,Downeast Racing,0:44:54,502978,540,448.58816949299,
Men Cat 4/5,15,61223,Steven,Kennedy,,0:45:16,201766,551.38855970714,453.66660452116,
Men Cat 4/5,16,150156,Christopher,Barr,Tallsock Racing,0:45:18,340174,540,458.74503954932,
Men Cat 4/5,17,147318,Matthew,Thomas,State 9 Racing p/b Vittoria,0:45:25,518794,497.94916027307,463.82347457749,
Men Cat 4/5,18,132111,Michael,Spadea,bikebarnracing.com,0:46:10,,545.31339738511,468.90190960566,
Men Cat 4/5,19,85153,Chris,Roseberry,GUS CX,0:46:15,389644,467.2659167468,473.98034463383,
Men Cat 4/5,20,112520,Scott,Leighton,Colonial Bicycle Company,0:46:21,440889,438.4578079659,479.05877966199,
Men Cat 4/5,21,150157,Boucher,John,Downeast,0:46:29,429983,540,484.13721469016,
Men Cat 4/5,22,50841,Patrick,Greehan,ecv | essex county velo,0:46:34,325172,561.72371508342,489.21564971833,
Men Cat 4/5,23,79009,Tom,Scontras,Jewett Farms & Co. Racing,0:47:01,216627,565.36644168887,494.29408474649,
Men Cat 4/5,24,130015,Gabe,Dakowicz,Gus Bike,0:47:02,407591,445.95239893048,499.37251977466,
Men Cat 4/5,25,88150,Michael,Passanisi,Comprehensive Racing / Salem Cycle,0:47:19,305528,571.40022869902,504.45095480283,
Men Cat 4/5,26,127266,John,Nilan,,0:47:32,488421,559.47899985172,509.529389831,
Men Cat 4/5,27,83844,Stephen,Simmerman,PBM Coaching,0:47:37,229905,615.05460887647,514.60782485916,
Men Cat 4/5,28,37793,Justin,Walker,,0:47:43,484830,521.46936942073,519.68625988733,
Men Cat 4/5,29,110324,Nathan,Wong,Fritz's Bicycle Shop,0:47:53,448662,530.58651682448,524.7646949155,
Men Cat 4/5,30,46628,Bill,Papp,Riverside Racing,0:48:04,285341,500.60254072618,529.84312994367,
Men Cat 4/5,31,150158,Nicholas,Wilkoff,,0:48:20,471884,540,534.92156497183,
Men Cat 4/5,32,67295,Jd,Donnellan,Blesso Consulting,0:48:30,9793,624.08402170213,540,
Men Cat 4/5,33,64670,Peter,Mead,Colonial Bicycle Company,0:48:31,359746,580.78951031906,545.07843502817,
Men Cat 4/5,34,126112,Varoujan,Hagopian,Grace Bicycles Velo Club,0:49:00,422911,593.10854442175,550.15687005633,
Men Cat 4/5,35,142639,Jeff,Doughty,Portland Velo Club,0:49:03,470273,573.19631593006,555.2353050845,
Men Cat 4/5,36,85456,Nathan,Mack,Riverside Racing,0:49:12,517879,637.42143822475,560.31374011267,
Men Cat 4/5,37,94509,Graham,Marks,NEBC p/b Cycle Loft,0:49:18,414915,563.31989279302,565.39217514084,
Men Cat 4/5,38,77154,Kyle,Rancourt,Rancourt & Co. / Rainbow Bike Cycling,0:49:19,394990,540,570.470610169,
Men Cat 4/5,39,88187,Andrew,Scheufele,Hup United,0:50:02,485726,513.54609089201,575.54904519717,
Men Cat 4/5,40,138332,Seann,Moriarty,,0:50:02,487870,572.18736832753,580.62748022534,
Men Cat 4/5,41,79017,Teddy,Homer,BIKEMAN.com,0:50:37,,540,585.70591525351,
Men Cat 4/5,42,150251,Matthew,Rogers,,0:50:41,205169,540,590.78435028167,
Men Cat 4/5,43,150159,John,Cox,,0:51:31,293556,540,595.86278530984,
Men Cat 4/5,44,150160,Deck,Marcus,,0:51:31,350988,540,600.94122033801,
Men Cat 4/5,45,166351,Ryan,L'italien,The Velo Resource,0:41:55,515944,667.24225000915,606.01965536617,
Men Cat 4/5,46,125217,Aiden,Simmons,HK2,0:42:13,486786,619.90803244164,611.09809039434,
Men Cat 4/5,47,128374,Gary,Baker,GUS CX,0:42:14,486200,701.80758519312,616.17652542251,
Men Cat 4/5,48,114455,Kevin,Wellenius,,0:42:18,,520.28518565127,621.25496045068,
Men Cat 4/5,49,126960,Phil,Bellini,Riverside Racing,0:42:43,516033,689.62227617769,626.33339547884,
Men Cat 4/5,50,150161,Sean,Gribbin,State 9 Racing p/b Vittoria,0:42:46,343300,540,631.41183050701,
Men Cat 4/5,51,142644,Duje,Jelaska,,0:42:55,,662.29303295752,636.49026553518,
Men Cat 4/5,52,132700,Scott,Williams,Cycle Lodge,0:43:14,486795,707.47692806673,641.56870056335,
Men Cat 4/5,53,125210,Simon,Nott,Gus CX,0:43:25,485250,656.16880145936,646.64713559151,
Men Cat 4/5,54,150162,Raymond,Jamie,,0:43:58,,540,651.72557061968,
Men Cat 4/5,55,51135,Kurt,Jepson,Maine Coast Cycling,0:44:05,278278,540,656.80400564785,
Men Cat 4/5,56,142638,Timothy,Mccoy,,0:44:06,504696,554.22141909844,661.88244067602,
Men Cat 4/5,57,150163,Chad,Gregory,,0:44:15,,540,666.96087570418,
Men Cat 4/5,58,124065,Paul,Stefanovics,GUS CX,0:46:35,458701,724.82699307965,672.03931073235,
Men Cat 4/5,59,150252,David,Beneman,Portland Velo Club/Cyclemania,0:48:09,490606,540,677.11774576052,
Men Cat 4/5,60,150164,Jeff,Coburn,,0:52:51,212142,540,682.19618078868,
Men Cat 4/5,61,6233,Unknown,Rider,,0:50:34,,520.28518565127,687.27461581685,
Men Cat 4/5,62,14112,Rider,Unknown,,0:52:59,454886,598.64116620938,692.35305084502,
Men Cat 4/5,DNF,150165,Jonathan,Morrison,,,466797,540,702.50992090135,
Men Open 1/2/3,1,17964,Dylan,Mcnicholas,POLARTEC,0:50:13,268394,259.39003239805,226.19328795317,
Men Open 1/2/3,2,807,Alec,Donahue,JAM / NCC,0:51:12,129914,228.24534349176,231.61084571621,
Men Open 1/2/3,3,120776,Andy,Scott,Riverside Racing,0:51:24,457228,253.17008898271,237.02840347926,
Men Open 1/2/3,4,68021,Benjamin,Grenier,Rancourt & Co. Cycling,0:52:08,195091,285.76913021867,242.4459612423,
Men Open 1/2/3,5,111126,Matt,Perreault,Colonial Bicycle Company,0:52:29,448842,310.41324422203,247.86351900535,
Men Open 1/2/3,6,40182,Chandler,Delinks,Cannondale p/b CyclocrossWorld Devo Team,0:52:37,60318,288.43470922033,253.28107676839,
Men Open 1/2/3,7,56337,Eric,Follen,Colonial Bicycle Company,0:52:37,306655,272.99798555725,258.69863453143,
Men Open 1/2/3,8,31494,Donnie,Seib,NEXT-BMB,0:53:25,301790,338.27477453968,264.11619229448,
Men Open 1/2/3,9,98165,Sean,Curran,IMSHI CYCLES,0:53:38,207971,302.03909663579,269.53375005752,
Men Open 1/2/3,10,132194,Breeze,Keller,,0:53:47,130824,250,274.95130782057,
Men Open 1/2/3,11,852,Hunter,Pronovost,Cheshire Cycle Racing,0:53:55,99523,308.42756223375,280.36886558361,
Men Open 1/2/3,12,125205,Erik,Saunders,State 9 Racing p/b Vittoria,0:53:56,480954,343.45459648836,285.78642334665,
Men Open 1/2/3,13,379,Matthew,O'keefe,Riverside,0:54:02,83528,402.39438526568,291.2039811097,
Men Open 1/2/3,14,128377,Benjamin,Powers,Riverside Racing,0:55:03,500524,379.00136307516,296.62153887274,
Men Open 1/2/3,15,5397,Dan,Vaillancourt,,0:55:23,174967,279.94495098198,302.03909663579,
Men Open 1/2/3,16,83835,Eliot,Pitney,Downeast,0:55:33,355868,250,307.45665439883,
Men Open 1/2/3,17,36094,Carter,Hall,HK2,0:56:59,359750,250,312.87421216187,
Men Open 1/2/3,18,57890,Tim,Doolittle,BARKS+WRECK Adventure Club,0:57:00,385754,404.1535481859,318.29176992492,
Men Open 1/2/3,19,80156,Liam,Howard,B2C2 Boloco/Back Bay,0:57:01,376171,391.8147338646,323.70932768796,
Men Open 1/2/3,20,85167,Littlefield,Ryan,Bikeman.com,0:57:18,272938,250,329.12688545101,
Men Open 1/2/3,21,124060,Adam,Lampton,Portland Velo Club/Cyclemania,0:57:25,146627,412.52577104116,334.54444321405,
Men Open 1/2/3,22,77339,Matthew,Merkel,Cameron Mountain Bike Racing,0:57:43,399761,250,339.96200097709,
Men Open 1/2/3,23,83840,Brian,Cole,Portland Velo Club/Cyclemania,0:58:03,397947,394.24601528457,345.37955874014,
Men Open 1/2/3,24,82954,Devin,Frederick,Downeast Racing,0:58:08,385880,473.61568527612,350.79711650318,
Men Open 1/2/3,25,150152,Thomas,Fred,,0:58:43,,250,356.21467426623,
Men Open 1/2/3,26,62071,Daniel,Cariolo,,0:50:28,345164,391.42805152542,361.63223202927,
Men Open 1/2/3,27,51211,Neal,Coughlin,Maine Cycling Club Racing,0:51:02,303889,401.79449739485,367.04978979231,
Men Open 1/2/3,28,86216,Matthew,Johnson,Ladies First Racing,0:51:21,392877,472.88538466892,372.46734755536,
Men Open 1/2/3,29,34871,Nevin,Rallis,Bikeman.com,0:54:57,248423,250,377.8849053184,
Men Open 1/2/3,DNF,143818,Rick,Nelson,Bikeman.com,,181467,335.65185049733,388.72002084449,
Men Open 1/2/3,DNF,6308,Andy,Weigel,,,270422,425.70063195719,388.72002084449,
Men ss,1,29716,George,Lowe,NEXT-BMB,0:57:00,290875,329.4752417887,322.96906171378,
Men ss,2,111127,Kevin,Orlowski,Chainline Cycles,0:49:15,269915,378.69918951477,335.61283344248,
Men ss,3,125206,Keith,Beausoleil,Chainline Cycles,0:49:16,485873,368.38910774244,348.25660517119,
Men ss,4,63500,Eric,Lovering,Chainline cycles,0:51:17,21678,433.51754332405,360.9003768999,
Men ss,5,66152,Colin,Johannen,BIKEMAN.COM,0:51:34,121178,444.72665033036,373.54414862861,
Men ss,6,150248,Christopher,Cyr,Bikeman.com,0:51:40,435815,330,386.18792035732,
Men ss,7,150249,Chris,Housley,Jewett Farms Race Team,0:50:57,518955,330,398.83169208602,
Men ss,8,1592,David,Shedd,HK2-Healthy Kids Happy Kids,0:54:06,148680,703.5702922985,411.47546381473,
Open 1/2/3 (Women),1,27859,Andrea,Cox,Riverside Racing,0:36:49,114775,421.40726478168,414.48388211942,
Open 1/2/3 (Women),2,77754,Emily,Molden,Nantucket Velo,0:37:11,385211,450.54773268914,439.38814775329,
Open 1/2/3 (Women),3,109638,Ashley,Freiberg,Super Relax,0:38:55,440474,509.65794292725,464.29241338715,
Open 1/2/3 (Women),4,87546,Heidi,King,SJCC,0:39:06,INTL-CAN,422.13546606928,489.19667902102,
Open 1/2/3 (Women),5,45606,Karen,Nash,Riverside Racing,0:41:20,64385,489.19667902102,514.10094465488,
Open 1/2/3 (Women),6,124068,Stephanie,Makoujy,Tall Sock Racing,0:41:53,428303,545.75495515052,539.00521028875,
Open 1/2/3 (Women),7,73199,Erin,Holmes,GUS CX,0:31:35,387994,561.75763089356,563.90947592262,
SS Women (Women),1,29705,Rebecca,Lowe,VSS,0:41:58,306424,,,
