First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sal,Collura,Twilight CX,2023-09-27,Masters 50+,1,6,350.89949472075,
Joel,Wilson,Twilight CX,2023-09-13,Men 50+,1,8,347.36354747312,
Alessandro,Carrara,Portland Trophy Cup,2023-09-12,Open Beginner,35,45,593.69563636364,
Jason,Evans,Portland Trophy Cup,2023-09-12,Open 3/4 35+,21,79,364.5713639135,
Paul,Devries,Portland Trophy Cup,2023-09-12,Open 3/4 35+,75,79,479.19881031846,
Ben,Keaty,Portland Trophy Cup,2023-09-12,Open 3/4,45,45,460,
Maya,Feldman-wang,Portland Trophy Cup,2023-09-12,Junior Women,4,15,520.12502103964,
Stella,Cafiso,Portland Trophy Cup,2023-09-12,Junior Women,8,15,596.25617448797,
Nicholas,- nico franklin,Portland Trophy Cup,2023-09-12,Junior Open,7,28,407.64869298296,
Jennifer,Bivens,Portland Trophy Cup,2023-09-12,Beginner Women,2,40,517.42631516166,
Joel,Wilson,Twilight CX,2023-09-6,Men 50+,1,6,347.36354747312,
Dylan,Wiggins,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,33,48,438.38498799552,
Adrian,Bosch,'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,8,39,271.05436744522,
Andrzej,Stadnik,'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,9,39,278.24193920198,
Andrzej,Stadnik,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Open,17,19,329.32918990767,
Maura,Paxton,'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Women,5,13,566.13605615863,
Adrian,Bosch,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,9,64,271.74300921028,
Adrian,Bosch,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,10,49,278.11477969158,
Adrian,Bosch,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,9,75,266.39519987213,
Erik,Voldegen,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,61,75,505.96242768762,
Erik,Voldengen,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,42,58,492.6998739425,
Maura,Paxton,'Cross Crusade - PIR Infield,2022-10-23,Beginner Women,8,23,568.2458988275,
Benicio,Thorne,Kings CX Day 2,2022-10-23,Men Juniors UCI,21,24,399.82447132022,
Benicio,Thorne,Kings CX Day 1,2022-10-22,Men Juniors UCI,24,27,385.35495645661,
Adrian,Bosch,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,8,80,261.6759541849,
Erik,Voldengen,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,52,62,497.7266481363,
Adrian,Bosch,'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,10,46,307.05701198207,
Erik,Voldengen,'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,45,49,502.0754824271,
Maura,Paxton,'Cross Crusade - Rainier High School,2022-10-9,Beginner Women,7,12,600,
Andrzej,Stadnik,JubelCross,2022-09-18,Singlespeed Open,5,23,315.12199274558,
Adrian,Bosch,JubelCross,2022-09-18,Singlespeed Open,7,23,336.8023242437,
Scott,Scholz,JubelCross,2022-09-18,Singlespeed Open,8,23,347.64248999275,
Landon,Farnworth,JubelCross,2022-09-18,Category 1/2 Open,6,13,263.52128233701,
Adrian,Bosch,JubelCross,2022-09-18,Category 1/2 Masters Open 35+,9,11,358.8108340601,
Aaron,Anderson,Extreme CX Port Angeles Day 1,2021-11-27,Mens Singlespeed,1,5,,
Stefano,Spedini,Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,55,55,551.20107340328,
Federico,Spedini,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,56,78,470.72729700068,
Zachary,Smith,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,41,62,553.4465380218,
Jeremy,Gomez,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,22,29,464.42355323891,
Joachim,Parbo,Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,19,32,265.95303511805,
Joachim,Parbo,Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,16,29,251.79639188411,
Joachim,Parbo,Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,18,31,233.36307202585,
Joachim,Parbo,Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,20,34,227.42324847156,
Mario,Dabbeni,Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,7,22,394.03254475181,
