First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katie,Arnold,North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,24,32,460.06438563209,
Katie,Arnold,HPCX Day 2,2014-10-19,Women Pro,15,27,426.70313832292,
Katie,Arnold,HPCX Day 1,2014-10-18,Women Pro,14,27,390.32167614812,
Katie,Arnold,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,27,62,372.31939049906,
Katie,Arnold,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,26,62,369.76141864183,
Katie,Arnold,Caesars Ford CX,2014-09-28,Women Cat 1/2,1,35,375.2634413484,
Katie,Arnold,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Women),3,12,381.09891252587,
Katie,Arnold,Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,2,30,386.31448144544,
Tim,Rugg,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,32,39,398.2856176312,
Tim,Rugg,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1 Men,2,5,,
Tim,Rugg,Hyattsville CX,2012-10-7,CAT 1-2-3 MEN,13,20,314.17992200394,
Tim,Rugg,Psycho Cross,2012-10-6,Elite Men,2,3,,
Tim,Rugg,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,18,44,224.27247652492,
Tim,Rugg,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,34,43,293.94778188508,
Tim,Rugg,Nittany Lion Cross Day 2,2012-09-16,UCI Men,33,42,280.60268119688,
Tim,Rugg,Nittany Cross Day 1,2012-09-15,UCI Men,39,39,282.74214690822,
