Race Name,Race Date,Category Name,Place,Total Racers,Points
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,DNF,65,559.10830005561,
Hopkins Park CX,2016-10-2,Men Masters 35+,25,58,368.88831626019,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,18,64,335.31113882381,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,20,66,354.0157529138,
Campton Cross,2016-10-30,Men Masters 35+,10,42,294.98690186372,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,9,44,282.06280720481,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,8,38,288.76287634777,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,11,48,302.70204646572,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,12,52,280.32866154943,
Half Acre Cycling's CX Eliminator,2017-08-26,Men A Open,4,7,389.09820630483,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,1,72,,
Caldwell Park CX,2017-09-10,Men Masters 35+,4,77,239.84796396173,
Hopkins Park CX,2017-10-1,Men Masters 35+,4,55,255.47683625178,
Beverly Bike CX,2017-10-9,Men Masters 35+,4,55,254.90047151932,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,DNF,53,631.20458048629,
Campton Cross,2017-10-29,Men Masters 35+,9,56,278.76187054369,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,10,54,278.1896316242,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,6,46,255.3877185067,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,7,39,275.48780843715,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,8,65,242.0844800041,
Hopkins Park CX,2018-09-9,Men Masters 35+,6,58,248.61281315755,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,2,62,242.02805120755,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,2,44,257.26176411503,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,1,47,246.33164264195,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,1,42,248.26699483516,
Campton Cross,2018-10-28,Men Masters 35+,2,40,240.98911108744,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,3,40,248.43008958717,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,4,42,245.08963530295,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,4,32,257.8520522675,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,3,34,238.27659665625,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,11,40,324.94688725081,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,3,48,238.727945425,
Hopkins Park CX,2019-10-6,Men Masters 35+,5,50,247.56969974176,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,3,48,233.01992768435,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,1,44,218.58088262294,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,3,40,232.58286376886,
Campton Cross,2019-11-3,Men Masters 35+,16,36,347.8964227774,
Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,2,27,239.49531246511,
Wheeling Heritage Park CX,2019-11-17,Men Masters 35+,2,31,236.22945333741,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,2,29,240.56678159558,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,1,26,249.96402021075,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,4,37,254.24675697503,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 35+,1,13,250.01521211792,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 35+,1,11,250.25976335553,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,22,56,328.20884459674,
Glenwood Academy CX,2021-10-17,Men Masters 45+,1,45,239.54957605556,
ABD Sunrise Park,2021-10-24,Men Masters 45+,2,42,245.60489669369,
Campton Cross,2021-10-31,Men Masters 45+,1,53,233.76128748553,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,1,25,238.46996893527,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,1,45,239.63453115285,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 40-49,4,22,247.7371530412,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,26,53,335.67333724732,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,4,63,239.2288002284,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,12,51,298.04303290502,
Glenwood Academy CX,2022-10-16,Men Masters 45+,2,54,225.52712625678,
ABD Sunrise park,2022-10-23,Men Masters 45+,3,67,247.4555754665,
Campton Cross,2022-10-30,Men Masters 45+,2,59,240.82093985763,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,5,57,260.41016520191,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,2,46,236.27311021876,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,1,47,243.6619249265,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,4,50,,
Glenwood Academy CX,2023-09-24,Men Masters 45+,2,46,267.3259112906,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,6,52,305.24715308556,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,9,44,311.76679261402,
Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,5,38,280.98392850244,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,5,52,263.48048837751,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,9,48,289.83448110754,
