Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2013-10-6,Men  SM 45+ 4,10,36,473.3804980595,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,16,49,476.74760850803,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,12,35,494.66844933658,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,4,40,414.6192867545,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,11,39,461.94107047506,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,DNF,103,637.27642647539,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,17,45,509.6009699785,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,34,57,601.42344844043,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,12,56,461.16928009297,
Feedback Cup,2014-11-2,Men MM  45+ 4,11,31,478.43296228334,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,6,39,457.49482559248,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,16,41,491.33748106902,
Feedback Cup,2015-11-1,Men MM 50+ 4,2,15,461.66134259972,
Primalpalooza,2016-09-18,Men MM 50+ 4,6,16,509.61042860594,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+ 4,2,16,447.04614583228,
Schoolyard Cross,2016-10-22,Men MM 50+ 4,3,22,462.52154132057,
Feedback Cup,2016-11-5,Men MM 50+ 4,2,15,459.29707952167,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+ 4,6,26,473.64664763821,
Cyclo X Louisville,2016-11-19,Men MM 50+ 4,5,19,479.54772815645,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+ 4,10,27,498.93837014991,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+ 4,6,19,484.66990416352,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+ 4,4,22,476.82371187746,
Colorado CX State Championship Day 1,2017-12-9,Men MM 50+ 4,6,22,481.21513531008,
