Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category A Men,1,2644,Aaron,Bradford,Bay 101 / HRS / Rock Lobster,00:00.0,156335,200.99654738787,168.17037717933,
Category A Men,2,32977,Jim,Hewett,Summit Bicycles,00:00.0,226388,191.38731064587,173.22289909804,
Category A Men,3,2790,Scott,Chapin,Bay 101 / HRS / Rock Lobster,00:00.0,211669,191.73236073126,178.27542101674,
Category A Men,4,29757,Tobin,Ortenblad,Cal Giant Strawberry,00:00.0,303586,253.67067317668,183.32794293545,
Category A Men,5,22295,Krishna,Dole,Sheila Moon / Big Swingin Cycles,00:00.0,277112,200.81359957262,188.38046485416,
Category A Men,6,19009,Keith,Hillier,Marc Pro / Strava,00:00.0,276108,211.36488407016,193.43298677287,
Category A Men,7,12578,Don,Myrah,Buy Cell Ibis,00:00.0,25636,210.00982808395,198.48550869158,
Category A Men,8,32927,Derek,Yarra,Buy Cell Ibis,00:00.0,306457,241.74438632093,203.53803061029,
Category A Men,9,13116,Abe,Rotstein,Hunter / Freewheel Bike Shop,00:00.0,286497,214.67773698366,208.590552529,
Category A Men,10,36673,Rainier,Schaefer,Mash SF,00:00.0,304249,243.03186342971,213.64307444771,
Category A Men,11,12567,Cameron,Falconer,Hunter / Freewheel Bike Shop,00:00.0,121943,227.23612091455,218.69559636642,
Category A Men,12,71028,Kevin,Rosiks,Bay 101 / HRS / Rock Lobster,00:00.0,,220,223.74811828512,
Category A Men,13,12785,Kirt,Fitzpatrick,Squadra Ovest,00:00.0,11765,286.20996691804,228.80064020383,
Category A Men,14,14068,Christopher,Kelly,Roaring Mouse,00:00.0,303770,247.15849333906,233.85316212254,
Category A Men,15,49881,Eric,Wohlberg,Sterling Sports Group,00:00.0,128575,201.70106124382,238.90568404125,
Category A Men,16,16513,Eric,Colton,--,00:00.0,284235,244.88454849021,243.95820595996,
Category A Men,17,12991,Alex,Howard,Above Category Racing,00:00.0,273094,293.25940643384,249.01072787867,
Category A Men,18,44663,Aaron,Wilcher,Buy Cell Ibis,00:00.0,38204,279.54764655938,254.06324979738,
Category A Men,19,37887,William,Kemper,Quadzilla Racing,00:00.0,18873,284.38228513842,259.11577171609,
Category A Men,20,31616,Justin,Abbott,Taleo Racing,00:00.0,156336,308.84808944029,264.1682936348,
Category A Men,21,46360,Dillon,Charlton,AC,00:00.0,,340.19924139537,269.2208155535,
Category A Men,22,13021,Anastasio,Flores jr,Cal Giant Strawberry,00:00.0,11877,224.60094783272,274.27333747221,
Category A Men,23,25936,Jason,Benford,Hunter / Freewheel Bike Shop,00:00.0,198025,299.32885732815,279.32585939092,
Category A Men,24,12923,Chris,Matthews,Third Pillar,00:00.0,180294,316.89848765206,284.37838130963,
Category A Men,25,32873,Art,Rand,Marc Pro / Strava,00:00.0,,220,289.43090322834,
Category A Men,26,13245,Brue,Syversten,Marin,00:00.0,,268.75052009075,294.48342514705,
Category A Men,27,25077,Benjamin,Dodge,Bay 101 / HRS / Rock Lobster,00:00.0,178595,250.98664323072,299.53594706576,
Category A Men,28,32882,Christon,Dewan,Sheila Moon / Big Swingin Cycles,00:00.0,223372,321.31920479147,304.58846898447,
Category A Men,29,16243,Joe,Brennan,Hagens Berman Cycling,00:00.0,215198,276.13352013971,309.64099090317,
Category A Men,30,71023,Glen,Varn hagen,5 Rings,00:00.0,,220,314.69351282188,
Category A Men,DNF,71030,Colby,Pastone,Family Cycling Center,--,,220,319.74603474059,
Category A Men,DNF,20925,Uri,Friedman,Chica Sexy,--,202518,352.57557490781,319.74603474059,
Category A Men,DNF,13244,Aaron,O'dell,Bay 101 / HRS / Rock Lobster,--,,210.85458496592,319.74603474059,
Category A Women,1,13305,Karen,Brems,Team Rambuski Law,44:19:00,20017,354.0453355034,322.35504227008,
Category A Women,2,61419,Devon,Gorry,Team Rambuski Law,0:18,210903,332.09222841824,340.99133996799,
Category A Women,3,12165,Stella,Carey,Bay 101 / HRS / Rock Lobster,1:23,6104,378.26383650711,359.62763766591,
Category A Women,4,12396,Kathleen,Hannon,Hunter / Freewheel Bike Shop,1:27,,405.41450658976,378.26393536383,
Category A Women,5,13291,Courtney,Dimpel,Team Rambuski Law,3:15,302140,425.3255528149,396.90023306174,
Category A Women,6,2389,Beverly,Chaney,Roaring Mouse,5:42,221127,408.65537050911,415.53653075966,
Category A Women,7,69236,Megan,Melack,Red,6:02,,422.41769101021,434.17282845758,
Category A Women,8,32965,Heather,Pugh,Chica Sexy,7:18,332836,527.88974368663,452.80912615549,
Category A Women,9,114,Natalia,Gardiol,Chica Sexy,8:45,235753,487.88789453849,471.44542385341,
Category A Women,10,71059,Yuki,Nakamara,Missing Link / 3rd Rail,10:38,,440,490.08172155133,
Category B Men,1,51301,Jonathan,Krier-tran,Third Pillar,00:00.0,310223,384.32970882974,327.3128857861,
Category B Men,2,71033,Gabe,Forsythe,Scotts Valley Cycle Sports,00:00.0,,400,332.93029727318,
Category B Men,3,12863,Brian,Vernor,Hunter / Freewheel Bike Shop,00:00.0,40801,389.80575525888,338.54770876026,
Category B Men,4,58125,Brendan,Lehman,Team Bagel Dog,00:00.0,285173,328.98615214602,344.16512024734,
Category B Men,5,12788,Rick,Hunter,Hunter / Freewheel Bike Shop,00:00.0,,381.08648574468,349.78253173442,
Category B Men,6,23747,Chad,Macdonald,Augusta Cross Coalition,00:00.0,170454,367.77738594882,355.3999432215,
Category B Men,7,12487,Brent,Carkeet,Sterling Sports Group,00:00.0,,359.45732925859,361.01735470858,
Category B Men,8,12762,Nicholas,Navarro,Team Freewheel,00:00.0,,386.53403837665,366.63476619566,
Category B Men,9,12415,Chris,Atkinson,Team Crash,00:00.0,361223,409.99675087813,372.25217768273,
Category B Men,10,12821,Chris,Stevens,Godspeed Mojo,00:00.0,149033,400.28483349982,377.86958916981,
Category B Men,11,27839,David,Montes,Cambridge Bicycle / Igelheart,00:00.0,,409.58694670066,383.48700065689,
Category B Men,12,71034,Kelly,Mackenzie,Spokesman Bicycles,00:00.0,,400,389.10441214397,
Category B Men,13,9873,Kevin,White,Chica Sexy,00:00.0,256199,439.94474915274,394.72182363105,
Category B Men,14,54209,Chris,Rippey,Unattached,00:00.0,358809,471.97228568836,400.33923511813,
Category B Men,15,25918,Alex,Mouton,Mudfoot,00:00.0,,400,405.95664660521,
Category B Men,16,23174,Lee,Slone,Sheila Moon / Big Swingin Cycles,00:00.0,324754,429.68634506214,411.57405809229,
Category B Men,17,7933,Chris,Bondus,Team Oakland Cycling,00:00.0,,463.16982706604,417.19146957936,
Category B Men,18,71036,Alex,Brunstein,--,00:00.0,,400,422.80888106644,
Category B Men,19,66371,Erick,Brady,Ray's Cycle,00:00.0,,450.29667109599,428.42629255352,
Category B Men,20,54252,Will,Ritchie,Tam Bikes Racing,00:00.0,,449.09967460451,434.0437040406,
Category B Men,21,7450,James,Newman,Hunter / Freewheel Bike Shop,00:00.0,110223,451.12202288973,439.66111552768,
Category B Men,22,67781,Matt,Schaupp,--,00:00.0,311816,400,445.27852701476,
Category B Men,23,50234,Donal,Pugh,Above Category Racing,00:00.0,175958,453.92127462253,450.89593850184,
Category B Men,24,69253,Isaac,Sparling,Dolce Vita Cycling,00:00.0,331080,473.61253249992,456.51334998892,
Category B Men,25,71038,Ryan,Macdonald,Fremont Bank,00:00.0,,400,462.13076147599,
Category B Men,26,24195,Tim,Wesolowski,Tam Bikes Racing,00:00.0,,475.23974301249,467.74817296307,
Category B Men,27,21559,Chris,Polonchek,Unattached,00:00.0,252484,428.42629255352,473.36558445015,
Category B Men,28,35474,Michael,Wlosek,--,00:00.0,,400,478.98299593723,
Category B Men,29,35759,Mark,Colton,The Team So Cal Cross,00:00.0,302872,500.83426777016,484.60040742431,
Category B Men,30,53993,Greg,Allen,Mission Cycling,00:00.0,55025,461.19679832465,490.21781891139,
Category B Men,31,25497,Matt,Brett,Team Crash,00:00.0,,445.47659800837,495.83523039847,
Category B Men,32,43096,Nathaniel,Kapinos,Penninsula Velo Cycle Club,00:00.0,327832,500.57640690644,501.45264188555,
Category B Men,33,49890,Javier,Valencia,Unattached,00:00.0,496135,482.25445859984,507.07005337262,
Category B Men,34,51926,Nick,Nesbitt,Zeitgeist Racing,00:00.0,,505.70830671568,512.6874648597,
Category B Men,35,12436,Jon,Palmer,David Gill's Little Guys,00:00.0,,490.56808819249,518.30487634678,
Category B Men,36,22275,Francis,Jose,Team Crash,00:00.0,475766,491.20365851411,523.92228783386,
Category B Men,37,71040,Vitaly,Gastrophe,Colavita Norcal,00:00.0,,400,529.53969932094,
Category B Men,DNF,16652,Colby,Weber,Metal Mtn,--,285621,386.69381223902,535.15711080802,
Category B Men,DNF,71041,Nathan,Shimck,Geekhouse Bikes,--,,400,535.15711080802,
Category B Men,DNF,70425,Michael,Miller,Metromint,--,358139,400,535.15711080802,
Category B Men,DNF,71042,Jonathan,Barris,Sterling Sports Group,--,,400,535.15711080802,
Category B Men,DNF,39606,Not on,Registration,--,--,,194.37091982129,535.15711080802,
Category B Men,DNF,71043,Ian,Gorden,--,--,,400,535.15711080802,
Category B Men,DNF,71852,Nils,Tikkanen,Bicycle Trip Symantec,--,,400,535.15711080802,
Category B Men,DNF,34706,Tyson,Mitchell,American Cyclery,--,24628,425.80098978703,535.15711080802,
Category B Men,DNF,65593,Franz,Worth,--,--,375515,626.82910828271,535.15711080802,
Category B Women,1,56317,Kristen,Vetterlein,Knackered Tyres,49:04:00,,461.32952411518,434.21833543492,
Category B Women,2,56635,Leah,Plack,Chica Sexy,1:45,,524.14876237074,449.62781271423,
Category B Women,3,51308,Carol,Boland,Sheila Moon / Big Swingin Cycles,2:29,,499.73196824103,465.03728999354,
Category B Women,4,9233,Lindsey,Collins,Another Bike Shop,@1,251804,508.65457092324,480.44676727285,
Category B Women,5,54260,Haley,Cutter,--,@1,,585,495.85624455217,
Category B Women,6,41236,Sofia,Marin,--,@1,318908,521.43949814168,511.26572183148,
Category B Women,7,44719,Livia,Peras,Ciclista Bonita,@1,,559.72397069561,526.67519911079,
Category B Women,8,51315,Mariska,Vodegel,Velo Girls,@1,298980,541.96627878683,542.0846763901,
Category B Women,9,71857,Campbell,Steers,UCSC Alumni,@1,302890,600,557.49415366942,
Category B Women,10,56689,Kath,Boyer,Team Tubular,@1,361109,641.9059694486,572.90363094873,
Category B Women,11,59369,Denise,Soultanian,--,@1,,489.52784320167,588.31310822804,
Category B Women,12,18974,May,Woo,Sheila Moon / Big Swingin Cycles,@1,285704,600.71060611518,603.72258550735,
Category B Women,13,49762,Nancy,Howell,Sheila Moon / Big Swingin Cycles,@1,,620.10911571451,619.13206278667,
Category B Women,14,69126,Sofia,Gomez-villafane,Buy Cell Ibis,@1,332624,600,634.54154006598,
Category B Women,15,46265,Roxanne,Zuckerman,The Team So Cal Cross,@1,310977,560.80726189746,649.95101734529,
Category B Women,16,56636,Chava,Kronenberg,Sheila Moon / Big Swingin Cycles,@1,,661.85210306505,665.3604946246,
Category B Women,17,34704,Sarah,Harling,Sheila Moon / Big Swingin Cycles,@1,302308,674.88825620294,680.76997190392,
Category B Women,18,71063,Natira,Matthews,Sheila Moon / Big Swingin Cycles,@2,,600,696.17944918323,
Category B Women,DNF,53975,Erin,Durkee,MRB / Schwalbe,--,334810,512.12378121756,711.58892646254,
Category B Women,DNF,51312,Adrienne,Belliveau,Roaring Mouse,--,303420,588.28727822452,711.58892646254,
Category C Men,1,70998,Jarret,St auben,Unattached,37:19:00,,540,456.63440159924,
Category C Men,2,70999,Justin,Leopold,Celerity Cycling,0:56,299868,540,460.42374698109,
Category C Men,3,71000,Rob,Filmer,Totally Tubular,2:56,,540,464.21309236294,
Category C Men,4,69253,Isaac,Sparling,Dolce Vita Cycling,3:09,331080,473.61253249992,468.00243774479,
Category C Men,5,54217,Chad,Cheadle,Colavita Norcal,3:09,209823,531.65082917377,471.79178312665,
Category C Men,6,71001,Nikita,Petra,--,3:10,,540,475.5811285085,
Category C Men,7,71849,Ryan,Moffatt,--,3:20,,540,479.37047389035,
Category C Men,8,71002,Steven,Burt,Unattached,3:48,,540,483.15981927221,
Category C Men,9,71003,Sean,Co,--,4:09,,540,486.94916465406,
Category C Men,10,35485,Dan,Toothman,Evergreen,4:22,305143,513,490.73851003591,
Category C Men,11,71004,Mike,Tonkinson,Unattached,4:25,,540,494.52785541776,
Category C Men,12,71959,Scott,Johnson,Evergreen,4:43,390651,519.75,581.68279920038,
Category C Men,13,26774,Alex,Yasbek,Bike Church,4:47,,540,502.10654618147,
Category C Men,14,63813,Andrew,Cathcart,Cupertino Fruit Co,5:02,336630,519.44280352201,505.89589156332,
Category C Men,15,56287,James,Keddie,Penninsula Velo Cycle Club,5:25,336460,561.994622546,509.68523694518,
Category C Men,16,38285,Dan,Bernards,Mission Cycling,5:32,358567,543.28578614587,513.47458232703,
Category C Men,17,56270,Jamie,Alessio,Knackered Tyres,5:41,,554.70996368128,517.26392770888,
Category C Men,18,46308,Peter,Keithly,UCSC,5:46,292755,567.01614727397,521.05327309074,
Category C Men,19,69222,John,Valcore,Onions,6:01,,456.67285263144,524.84261847259,
Category C Men,20,71006,Lono,Barnes,--,6:07,,540,528.63196385444,
Category C Men,21,71007,Ryan,Ballou,Unattached,6:13,,540,532.42130923629,
Category C Men,22,65591,Justin,Lubecki,--,6:58,,611.50632446812,536.21065461815,
Category C Men,23,12820,Dan,Adkins,Metromint,6:59,,540,540,
Category C Men,24,61449,Matthew,Garcia,--,7:24,,579.7578415637,543.78934538185,
Category C Men,25,56491,Robert,Evans,--,7:48,388187,554.20057313278,547.57869076371,
Category C Men,26,71008,Peter,Comerford,--,8:05,,540,551.36803614556,
Category C Men,27,8203,Greg,Jackson,--,8:50,17511,276.34373506481,555.15738152741,
Category C Men,28,69260,Dante,Campanile,--,10:15,,588.68414283339,558.94672690926,
Category C Men,29,69259,Ty,Salsbery,--,10:19,366619,540,562.73607229112,
Category C Men,30,71010,Jeff,Schwerdtfeger,Totally Tubular,11:07,,540,566.52541767297,
Category C Men,31,54216,Eric,Sorenson,San Jose Bicycle Club,11:09,548549,602.54590980192,570.31476305482,
Category C Men,32,71011,Jeff,Gledhill,CSC,12:15,282233,540,574.10410843668,
Category C Men,33,71012,Cody,Hallenbeck,--,12:15,,540,577.89345381853,
Category C Men,34,71959,Scott,Johnson,--,12:32,390651,519.75,581.68279920038,
Category C Men,35,71013,Alton,Handley,--,0:14,,540,585.47214458224,
Category C Men,36,29797,Brendan,Gill,SCCCC Team Santa Cruz,0:40,,540,589.26148996409,
Category C Men,37,71014,Dave,Dunning,Legend Theatrical,0:47,,540,593.05083534594,
Category C Men,38,41261,Robbie,O'Brien,Challenged Athletes,1:19,,647.76758238672,596.84018072779,
Category C Men,39,71016,Brad,Moulard,--,1:59,,540,600.62952610965,
Category C Men,40,54210,Tony,Donato,Mason Racing,2:01,368038,479.71736752936,604.4188714915,
Category C Men,41,54020,Arthur,Rodriguez,Unattached,3:36,508635,474.98027569317,608.20821687335,
Category C Men,42,69255,Courtney,Austin,--,4:50,359213,517.87084416664,611.99756225521,
Category C Men,43,3148,Robert,Wilson,Sterling Cross p/b Sendmail Inc,8:49,332756,355.9243274295,615.78690763706,
Category C Men,44,71018,Morgan,Moore,unattached,14:49,24943,540,619.57625301891,
Category C Men,DNF,58167,Andrew,Murray,SCCCC Team Santa Cruz,--,,528.88497948796,623.36559840076,
Category C Men,DNF,113490,Joey,Stanwyck,Pacific Wave,--,,543.4159677153,623.36559840076,
Category C Men,DNF,44709,Dion,Dangzalan,Uglypads,--,,540,623.36559840076,
Category C Women,1,43537,Kelly,Carlos,Fun Sport Bikes,50:24:00,366138,,,
Category C Women,2,69288,Kris,Opbroek,Tam Bikes Racing,2:54,,,,
Category C Women,3,69133,Courtney,Fox,Ciclista Bonita,4:01,389669,,,
Category C Women,4,71065,Chris,Ernst,--,@1,,,,
Category C Women,DNF,66401,Patricia,Decker,Sheila Moon,--,389754,,,
Category C Women,DNF,71858,Cristina,Moyer,Ciclista Bonita,--,,,,
Jr. Men 13 & Under,1,18960,Jackson,Rhodes,Hunter / Freewheel Bike Shop,47:01:00,,,,
Jr. Men 13 & Under,2,13229,Ryan,Chaney,Roaring Mouse,@1,368029,,,
Jr. Men 13 & Under,3,61459,Canyon,Cali,Unattached,@1,,,,
Jr. Men 13 & Under,4,71020,Kai,Evans,Unattached,@1,388396,,,
Jr. Men 13 & Under,5,13231,Spencer,Chaney,Roaring Mouse,@1,368028,,,
Jr. Men 18 & Under,1,71021,Matthew,Schaupp,Spokesman Bicycles,39:11:00,,,,
Jr. Men 18 & Under,2,37920,Chase,Cummings,SCJCC,1:43,,,,
Jr. Men 18 & Under,3,29730,Chance,Tiner,Santa Cruz JR Cycling Club,2:58,304640,,,
Jr. Men 18 & Under,4,12614,J.j.,Kammeyer,Penninsula Velo Cycle Club,@1,,,,
Jr. Women 18 & Under,1,44723,Maddie,Ortenblad,Family Cycling Center,54:05:00,330648,,,
Jr. Women 18 & Under,2,46386,Mallory,Carlos,Fun Sport Bikes,@1,,,,
Jr. Women 18 & Under,DNF,71859,Allie,Rotonolo,Roaring Mouse,--,,,,
Master Men 35+ A,1,12578,Don,Myrah,Buy Cell Ibis,40:23.9,25636,210.00982808395,190.24596707479,
Master Men 35+ A,2,12532,Brock,Dickie,Buy Cell Ibis,0:05,42222,234.21430829329,200.79906792534,
Master Men 35+ A,3,1728,Todd,Hoefer,Cal Giant Strawberry,0:15,16401,227.23221800435,211.3521687759,
Master Men 35+ A,4,13141,James,Coates,--,0:39,7200,209.85065995708,221.90526962646,
Master Men 35+ A,5,1722,Gannon,Myall,Cal Giant Strawberry,0:39,25592,244.66700216828,232.45837047701,
Master Men 35+ A,6,12554,Aron,Bonar,--,0:41,195327,261.87042722489,243.01147132757,
Master Men 35+ A,7,12860,Tao,Bernardi,Cal Giant Strawberry,0:49,3487,242.45550066341,253.56457217813,
Master Men 35+ A,8,23102,Mark,Acker,--,1:09,393731,315.13067847798,264.11767302869,
Master Men 35+ A,9,1723,Henry,Kramer,Cal Giant Strawberry,1:21,52268,223.77746712841,274.67077387924,
Master Men 35+ A,10,12528,Eric,Bustos,Cal Giant Strawberry,1:42,40678,273.61346722047,285.2238747298,
Master Men 35+ A,11,38195,Dan,Mcnally,dfL,2:17,,330,295.77697558036,
Master Men 35+ A,12,12666,Mark,Fitzsimmons,Family Cycling Center,2:51,122426,339.81115920408,306.33007643091,
Master Men 35+ A,13,18987,Chad,Rosser,San Jose Bicycle Club,2:59,286506,311.85535144823,316.88317728147,
Master Men 35+ A,14,12520,Brij,Lunine,SCCCC / ABS,3:51,21861,287.34845168869,327.43627813203,
Master Men 35+ A,15,18125,Greg,Klingsporn,Hup United,4:01,,346.27151029651,337.98937898259,
Master Men 35+ A,16,38203,Josh,Pizzica,Third Pillar,4:03,,341.59653016052,348.54247983314,
Master Men 35+ A,17,7674,Brian,Staby,Bay 101 / HRS / Rock Lobster,4:03,215179,290.39408582945,359.0955806837,
Master Men 35+ A,18,71850,Scott,Zavarack,--,4:32,,330,369.64868153426,
Master Men 35+ A,19,54051,Ode,Bernstein,Team Oakland Cycling,4:37,325848,389.1981755085,380.20178238481,
Master Men 35+ A,20,71022,Rebo,Mueller,Penninsula Velo Cycle Club,4:50,,330,390.75488323537,
Master Men 35+ A,21,18148,Matt,Mcnamara,Sterling Sports Group,4:52,605,327.43627813203,401.30798408593,
Master Men 35+ A,22,65611,Mike,Coffino,--,5:45,,378.71201540336,411.86108493649,
Master Men 35+ A,23,12543,Carl,Hekkert,--,6:15,15729,366.76772450155,422.41418578704,
Master Men 35+ A,24,9979,Curtis,Inglis,Retrotec Inglis,6:53,129709,409.09838898891,432.9672866376,
Master Men 35+ A,25,71851,Jon,Erskine,--,0:02,,330,443.52038748816,
Master Men 35+ A,26,71023,Glen,Varn hagen,5 Rings,1:29,,330,454.07348833871,
Master Men 35+ A,27,377,Kelly,Chang,Sycip,1:44,405,510.78945348667,464.62658918927,
Master Men 35+ A,DNF,54070,Matt,Rolandson,--,--,84257,423.60576520113,475.17969003983,
Master Men 35+ A,DNF,7524,Jordi,Cortes,Cal Giant Strawberry,--,41985,310.55539556809,475.17969003983,
Master Men 35+ A,DNF,34706,Tyson,Mitchell,American Cyclery,--,24628,425.80098978703,475.17969003983,
Master Men 35+ B,1,39576,Brian,Mccain,Family Cycling Center,00:00.0,258308,404.78650639087,334.16159327087,
Master Men 35+ B,2,71045,Brett,Bornkamp,Specialized,00:00.0,,540,345.71744666316,
Master Men 35+ B,3,12685,Sasha,Magee,Sheila Moon / Big Swingin Cycles,00:00.0,234216,371.8416725548,357.27330005546,
Master Men 35+ B,4,58192,Colin,Yovenn,Mission Cycling,00:00.0,,381.1774047131,368.82915344775,
Master Men 35+ B,5,13147,Scott,Schlachter,Team Wrong Way,00:00.0,31591,393.4299474991,380.38500684004,
Master Men 35+ B,6,71046,Derek,Dangzalan,OTC/ABS,00:00.0,,540,391.94086023234,
Master Men 35+ B,7,32932,Peter,Rudolph,Sheila Moon / Big Swingin Cycles,00:00.0,,364.09736570665,403.49671362463,
Master Men 35+ B,8,51902,Zach,Bass,Geekhouse Bikes,00:00.0,292133,540,415.05256701692,
Master Men 35+ B,9,12698,Thomas,Farley,Hunter / Freewheel Bike Shop,00:00.0,146681,445.25926530403,426.60842040922,
Master Men 35+ B,10,24443,Robert,Kimzey,Beer,00:00.0,100974,411.82785749438,438.16427380151,
Master Men 35+ B,11,8127,Christian,Parker,Menlo Velo Bicycles,00:00.0,213926,431.6907726547,449.7201271938,
Master Men 35+ B,12,54239,Kjeld,Christensem,Spokesman Bicycles,00:00.0,6842,410.33678642205,461.2759805861,
Master Men 35+ B,13,71048,Carlos,Carujo,Hunter / Freewheel Bike Shop,00:00.0,,540,472.83183397839,
Master Men 35+ B,14,32928,Matthew,Blain,Sheila Moon / Big Swingin Cycles,00:00.0,,550.71304814443,484.38768737068,
Master Men 35+ B,15,65568,Emory,Ball,Audi Kryki Sports,00:00.0,179031,481.30295242428,495.94354076297,
Master Men 35+ B,16,55540,Matt,Schwartz,Hup United,00:00.0,354410,520.76589787636,507.49939415527,
Master Men 35+ B,17,26786,Robin,Roby,Church of the Sweet Ride,00:00.0,490068,531.32317517608,519.05524754756,
Master Men 35+ B,18,51298,Ernie,Sayo,Unattached,00:00.0,386670,519.05524754756,530.61110093985,
Master Men 35+ B,19,69276,Krag,Rasmussen,Eden Racing,00:00.0,197826,567,542.16695433215,
Master Men 35+ B,20,25922,Charles,Wolff,--,00:00.0,,549.78033779372,553.72280772444,
Master Men 35+ B,21,12699,Juan,Ortiz,Bianchi,00:00.0,26838,494.45091756574,565.27866111673,
Master Men 35+ B,22,71049,Eric,Sternor,Tam Bikes Racing,00:00.0,,540,576.83451450903,
Master Men 35+ B,23,29750,Chris,Duburg,Sheila Moon / Big Swingin Cycles,00:00.0,,540,588.39036790132,
Master Men 35+ B,24,25940,Richard,Rhodes,Hunter / Freewheel Bike Shop,00:00.0,,481.0583854537,599.94622129361,
Master Men 35+ B,25,56660,Chris,Cowart,Hardmen of Portola,00:00.0,361265,517.89650868257,611.50207468591,
Master Men 35+ B,26,71050,James,Rega,--,00:00.0,,540,623.0579280782,
Master Men 35+ B,27,51299,Scott,Kildall,Sheila Moon / Big Swingin Cycles,00:00.0,,466.28667930117,634.61378147049,
Master Men 35+ B,28,200896,Daniel,Winterberg,Mission Cycling,00:00.0,302804,495.5830504652,646.16963486279,
Master Men 35+ B,29,13241,Michael,Schaller,Bay 101 / HRS / Rock Lobster,00:00.0,253585,495.39727207278,657.72548825508,
Master Men 35+ B,30,41880,Neal,Rosenblum,Santa Cruz Ale Works,00:00.0,,574.24779375247,669.28134164737,
Master Men 35+ B,31,41223,Barry,Tanaka,--,00:00.0,,632.94803544802,680.83719503967,
Master Men 35+ B,32,51305,George,Crawford,Trogs,00:00.0,207750,565.35579583501,692.39304843196,
Master Men 35+ B,33,71052,Rob,Jones,San Jose Bicycle Club,00:00.0,389092,540,703.94890182425,
Master Men 35+ B,DNF,12544,Stephen,Kent,Hunter / Freewheel Bike Shop,--,90245,364.25038353228,715.50475521654,
Master Men 35+ B,DNF,12712,David,Gill,Dolore Grottro/ Big Swingin Cycles,--,157302,481.15509537148,715.50475521654,
Master Men 35+ B,DNF,141,John,Wilde,Core Tech,--,225246,455.5120184673,715.50475521654,
Master Men 35+ B,DNF,71853,Gabe,Bodner,--,--,,540,715.50475521654,
Master Men 35+ B,DNF,41261,Robbie,O'Brien,Challenged Athletes,--,,647.76758238672,715.50475521654,
Master Men 35+ B,DNF,71854,Russel,Pratt,Unattached,--,,540,715.50475521654,
Master Men 45+ A,1,12861,John,Mundelius,Cal Giant Strawberry,41:31:00,131006,244.26408043382,253.43670724406,
Master Men 45+ A,2,61425,Tim,Lydon,SJBC,0:52,21896,262.6491226192,259.51661611823,
Master Men 45+ A,3,12779,Stacey,Sell,Verge Go Pro PB Blue Competition,1:51,235653,302.02945297272,265.5965249924,
Master Men 45+ A,4,24573,Phillip,Sims,SCCCC / ABS,1:54,,440,271.67643386658,
Master Men 45+ A,5,12538,John,Kammeyer,Penninsula Velo Cycle Club,2:03,55662,329.80392056357,277.75634274075,
Master Men 45+ A,6,18127,Chris,Gaffney,Webcor Alto Velo,2:11,286526,334.75030401674,283.83625161493,
Master Men 45+ A,7,12780,Steve,Hess,SCCCC Team Santa Cruz,2:15,,299.84407659045,289.9161604891,
Master Men 45+ A,8,12667,Tom,Ryan,Missing Link / 3rd Rail,2:45,92744,327.04086964178,295.99606936327,
Master Men 45+ A,9,2347,Evan,Adams,dfL,2:58,192630,352.28065508355,302.07597823745,
Master Men 45+ A,10,12519,Mark,Howland,Bay 101 / HRS / Rock Lobster,3:02,16935,262.40610087169,308.15588711162,
Master Men 45+ A,11,14462,Brett,Lambert,Bay 101 / HRS / Rock Lobster,3:02,241560,277.00525204703,314.2357959858,
Master Men 45+ A,12,12675,Frank,Kalcic,Bay 101 / HRS / Rock Lobster,3:09,272461,323.36566266369,320.31570485997,
Master Men 45+ A,13,7929,Edwin,Rambuski,Team Rambuski Law,3:20,29071,352.16209556218,326.39561373414,
Master Men 45+ A,14,13108,Mitch,Bramlett,Third Pillar,3:28,4611,304.51515749209,332.47552260832,
Master Men 45+ A,15,29732,Richard,Stone,Sterling Sports Group,3:43,34282,333.06380240724,338.55543148249,
Master Men 45+ A,16,49805,Justin,Eatinger,Audi Kryki Sports,3:49,,363.23103492948,344.63534035667,
Master Men 45+ A,17,12669,William,Strachan,Sterling Sports Group,4:00,,343.03033747579,350.71524923084,
Master Men 45+ A,18,71025,Zachary,Beeklell,Penninsula Velo Cycle Club,4:07,,440,356.79515810501,
Master Men 45+ A,19,12347,Norm,Kreiss,Cal Giant Strawberry,4:10,,344.63534035667,362.87506697919,
Master Men 45+ A,20,12942,Karl,Ehlert,Team Rambuski Law,4:27,10559,365.0183378095,368.95497585336,
Master Men 45+ A,21,29773,Miles,Wadsworth,Family Cycling Center,4:40,120764,374.91901797394,375.03488472754,
Master Men 45+ A,22,7545,David,Tricamo,dfL,4:52,35925,362.56603545714,381.11479360171,
Master Men 45+ A,23,12657,Joe,Fabris,Plus 3,4:55,189959,424.20672691077,387.19470247588,
Master Men 45+ A,24,12744,Leslie,Austere,Penninsula Velo Cycle Club,5:02,2089,404.81684868708,393.27461135006,
Master Men 45+ A,25,12550,Hans,Kellner,Sycip,6:26,43368,416.92582653048,399.35452022423,
Master Men 45+ A,26,2340,Jeff,Hane,Roaring Mouse,6:53,14909,420.51203738808,405.4344290984,
Master Men 45+ A,27,12617,Tim,Sawyer,Bicycle Trip Symantec,7:24,31398,440,411.51433797258,
