Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Beginner Men,4,43,470.57142857143,
Hood River Double Cross Day Two,2013-09-15,Beginner Men,DNF,20,621,
Blind Date at the Dairy,2013-09-18,Beginner Men,2,55,462,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,19,32,558.32293586587,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,35,112,489.68603790848,
Cross Crusade: Rainier,2013-10-13,Category C,36,59,557.00357860658,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,24,95,458.38625952317,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,17,70,450.73954325329,
Cross Crusade: PIR Infield,2013-11-10,Category C,17,77,432.60240345656,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,10,53,440.75874102309,
Fazio Farms,2014-09-7,Category C,2,12,440.85776431435,
Blind Date at the Dairy #1,2014-09-10,Men C,42,53,619.45402748385,
GPRT: Hood River Double Cross Day One,2014-09-13,Category C,5,21,442.00933431149,
GPRT: Zaaldercross,2014-09-20,Category C,2,39,388.36544199917,
Blind Date at the Dairy #3,2014-09-24,Men C,2,43,411.69716822963,
Battle at Barlow,2014-09-28,Category C,3,41,411.36122886106,
GPRT: Heiser Farms CX,2014-10-4,Category C,6,28,431.4845047018,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,7,82,411.52686427121,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,4,78,422.19923081805,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,49,133,428.66244095969,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,31,111,410.05421465281,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,20,31,512.21809165126,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,15,33,473.83951721226,
