Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2011-10-2,Men Cat 4B  ,35,94,509.33759579673,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,42,62,521.4434202684,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,57,62,585.03617032311,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,60,62,588.46756544345,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,DNF,44,573.88172965986,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,65,67,575.34247438415,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,30,33,562.98490173857,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,38,41,489.9495082785,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,75,79,623.26193794561,
Psycho Cross After Dark ,2012-10-12,Men Cat 1/2/3/4 Open ,26,30,533.64447348946,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,45,45,618.74242962406,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,57,60,605.19570356004,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,54,60,618.12137248526,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,53,55,598.04890856036,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,53,55,580.21550247293,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,57,64,623.98795346405,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,53,59,643.73017479599,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,DNF,56,652.11632869373,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 40+,18,18,529.72751054413,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 30+,14,15,602.11240261153,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,DNF,88,685.32708303976,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,19,26,443.25561318644,
Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,23,27,482.13003891268,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,58,64,600.53188834749,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,71,75,644.46912441801,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,46,48,629.47009873722,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,67,69,670.72583837358,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,DNF,66,605.6099411487,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,52,53,649.90446692629,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,51,51,675.89646882321,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,58,58,634.32040087451,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,51,54,643.92746392694,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,17,18,642.59837438502,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,73,78,598.69891702576,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,27,27,470.01922808494,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,29,30,747.94045768554,
Hopkins Cross,2014-10-5,Men Masters 45+,64,66,622.3076499342,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,64,71,606.60298429777,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,57,63,585.0898610011,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,54,58,620.71961938544,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,22,24,726.22508369472,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,78,78,627.1459051892,
Hopkins Park CX,2016-10-2,Men Masters 45+,79,80,646.82190342011,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,66,70,654.34265841555,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,63,63,635.02252752064,
Campton Cross,2016-10-30,Men Masters 45+,65,67,730.95400068458,
Hopkins Park CX,2019-10-6,Men Masters 45+,75,77,639.46096345741,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,69,69,643.81213565081,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,37,39,643.20122506347,
