Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 1 Men,1,123830,Brock,Alexander,,,486398,,,
Junior 1 Men,2,77717,Trevor,August,,,388145,,,
Junior 1 Men,3,93397,Ethan,Hallett,,,448304,,,
Junior 1 Men,4,99135,Alex,Hillyard,,,457325,,,
Junior 1 Men,5,123270,Aidan,Hart nova,,,486309,,,
Junior 1 Women,1,95873,Aubrey,Roden,,,486304,,,
Junior 2 Men,1,116937,Jordan,M. pone',,,455683,,,
Junior 2 Men,2,116187,Asha,Balogh,,,486239,,,
Junior 2 Men,3,134197,Chris,Fuller,,,414218,,,
Junior 2 Men,4,92462,Dylan,Joseph,,,448476,,,
Masters 40+,1,62258,Chuck,Young,,,376483,377.42851695119,351.05439260262,
Masters 40+,2,15737,Rob,Hillyard,,,103368,442.92842718378,369.94810571549,
Masters 40+,3,5985,Phillip,Mccarthy,,,252701,349.82436454041,388.84181882836,
Masters 40+,4,34111,Trevor,Harrison,,,180445,407.73553194124,407.73553194124,
Masters 40+,5,64081,Rick,Dalton,Rochester Fitness + Cycling,,340222,406.24959287725,426.62924505411,
Masters 40+,6,71415,Patrick,Mcgovern,,,251419,507.71142765864,445.52295816698,
Masters 40+,7,110648,Todd,Relyea,,,334344,579.65194079127,464.41667127986,
Masters 50+,1,32040,Scott,Farrell,,,102230,360.53773381164,337.73225784177,
Masters 50+,2,15726,Chris,Tirone,,,35645,500,348.18738085856,
Masters 50+,3,29003,Neil,Armstrong,,,475404,390.77298095091,358.64250387535,
Masters 50+,4,3590,Thomas,Emrich,,,85533,342.69267074196,369.09762689214,
Masters 50+,5,123264,Chris,Balogh,,,486237,440.68548938487,379.55274990893,
Masters 50+,6,78777,Greg,Brett,,,255428,400.46419933316,390.00787292572,
Masters 50+,7,39157,Jeron,Drew,,,307831,454.4598400079,400.46299594251,
Masters 50+,8,2363,Gregory,Drumm,,,181712,335.41390163299,410.9181189593,
Masters 50+,9,15745,Chris,Fuller,,,81765,403.0390181584,421.37324197609,
Masters 50+,10,61509,Gregory,Cherr,,,360368,416.12653057162,431.82836499288,
Masters 50+,11,39164,Brian,Borowiec,,,101432,404.12895505706,442.28348800967,
Masters 50+,12,38290,Dennis,Williams,,,50607,500,452.73861102647,
Masters 50+,13,46213,Chris,De lancey,,,46444,426.61995338057,463.19373404326,
Masters 50+,14,48196,Bryan,Bonn,,,163567,454.8937476765,473.64885706005,
Masters 50+,15,3595,David,Burnside,,,5597,549.33045979404,484.10398007684,
Masters 50+,16,123567,Daniel,Park,,,160957,476.78225012272,494.55910309363,
Masters 50+,DNF,66287,Kurt,Farrell,,,355538,452.44587399007,515.46934912721,
Masters 50+,DNF,82794,Ed,Hutton,,,392817,519.35808696251,515.46934912721,
Masters 50+,DNF,123869,Mark,Davis,,,365941,500,515.46934912721,
men 3,1,86780,Wilson,Stevens,,,391333,368.37809105057,315.12007933624,
men 3,2,99130,Jonathan,Siuta,,,379553,351.11682363656,326.99675034837,
men 3,3,73927,Tyler,Trask,,,383520,388.56882611436,338.8734213605,
men 3,4,112270,Dan,Burgess,,,191088,385.96736795162,350.75009237264,
men 3,5,15731,Peter,Pelychaty,,,211238,357.84305630218,362.62676338477,
men 3,6,62258,Chuck,Young,,,376483,377.42851695119,374.5034343969,
men 3,7,113780,Jonathan,Capozzi,,,311934,414.01730198935,386.38010540903,
men 3,8,66287,Kurt,Farrell,,,355538,452.44587399007,398.25677642117,
men 3,9,2320,John,Compton,,,7509,431.33616127778,410.1334474333,
men 3,10,110016,David,Vanhorn,,,265565,419.54285835201,422.01011844543,
men 3,11,17647,Scott,Dorfman,,,54628,432.59944436972,433.88678945756,
men 3,12,15737,Rob,Hillyard,,,103368,442.92842718378,445.7634604697,
men 3,13,64081,Rick,Dalton,Rochester Fitness + Cycling,,340222,406.24959287725,457.64013148183,
men 3,14,39169,Alex,Davies,,,405642,392.55718390799,469.51680249396,
men 3,15,44068,Jesse,Bulman,,,298056,447.22615560813,481.3934735061,
men 3,16,84359,James,Curtis,,,367450,493.31670471245,493.27014451823,
men 4,1,113780,Jonathan,Capozzi,,,311934,414.01730198935,360.49369981535,
men 4,2,112281,Finbarr,Scannell,,,454883,428.35103586632,372.15061423116,
men 4,3,83877,David,Hansen,,,284362,423.95020731436,383.80752864697,
men 4,4,77933,Benjamin,Hauer,,,389660,450.07130260175,395.46444306278,
men 4,5,71416,Jon,Chmielowiec,,,392055,420.02946204997,407.12135747859,
men 4,6,112271,Brent,Bivona,ROCHESTER FITNESS + CYCLING,,232827,512.65802754122,418.7782718944,
men 4,7,99131,Scott,Cimato,,,386438,488.77865523737,430.4351863102,
men 4,8,44174,Kurt,Rubeck,,,327314,453.0739062444,442.09210072601,
men 4,9,61518,Evan,Grucela,,,418375,501.57837013359,453.74901514182,
men 4,10,123811,Ethan,Johnson,,,362185,540,465.40592955763,
men 4,11,39167,Joe,Prybylski,,,433925,460.44611908336,477.06284397344,
men 4,12,18553,Glen,Wallace,,,414325,540,488.71975838925,
men 4,13,56359,Jamie,Hallett,,,150570,431.10933083282,500.37667280506,
men 4,14,78771,Benjamin,Pecoraro,,,401023,516.62080944625,512.03358722087,
men 4,15,98009,Adam,Trost,,,272987,541.16496868074,523.69050163668,
men 4,16,62264,Shyri,Marazita,,,383346,511.40914690051,535.34741605249,
men 4,17,92625,Andrew,Rizzi,HRRT,,239549,486.47462460698,547.00433046829,
men 4,18,17636,Keith,Pellerin,,,136574,563.83171985244,558.6612448841,
men 4,19,103639,Shawn,Smith,,,415102,548.85611033379,570.31815929991,
men 4,20,82794,Ed,Hutton,,,392817,519.35808696251,581.97507371572,
men 4,21,29017,David,Ferrett,Rochester Fitness & Cycling,,11520,519.19795346195,593.63198813153,
men 4,22,92465,Joe,Catalano,,,414230,618.80137768796,605.28890254734,
men 4,23,77935,Paul,Kropovitch,Toms pro bike,,398489,569.17167706537,616.94581696315,
men 4,24,48186,Jason,Cavall,,,262069,615.1052898831,628.60273137896,
men 4,25,89785,Matthew,Costuros,,,413462,497.30836205947,640.25964579477,
men 4,26,110648,Todd,Relyea,,,334344,579.65194079127,651.91656021058,
men 4,DNF,83889,David,Taylor,,,282675,524.89601526199,675.23038904219,
men 5,1,111551,Daniel,Pone,,,404684,443.40217650476,380.67478532196,
men 5,2,123264,Chris,Balogh,,,486237,440.68548938487,393.24888680558,
men 5,3,123363,David,Batkowski,,,392085,540,405.82298828919,
men 5,4,73446,David,Less,,,414300,420.4950803734,418.39708977281,
men 5,5,77938,Patrick,Duffin,,,414474,459.47039995258,430.97119125642,
men 5,6,56367,Jonathan,Finn,,,405599,454.05828943555,443.54529274004,
men 5,7,123271,Ben,Baker,,,486255,482.06653547451,456.11939422365,
men 5,8,55913,Heath,Mccombs,,,486311,468.73159773355,468.69349570727,
men 5,9,110020,Jeffrey,Ellis,,,448777,555.36769425134,481.26759719089,
men 5,10,110651,Chris,Cavanaugh,,,455563,540,493.8416986745,
men 5,11,82792,Bob,Warner,,,486264,536.13281250273,506.41580015812,
men 5,12,110775,Frank,Mottis,,,448445,517.22884525796,518.98990164173,
men 5,13,86783,Brian,Waterman,,,151832,511.26165697304,531.56400312535,
men 5,14,39176,Karl,Rubeck,,,413611,507.46305499771,544.13810460896,
men 5,15,123273,Christopher,Hart-nova,,,249144,548.27620921793,556.71220609258,
men 5,16,117700,Raymond,Zilliox,,,448668,571.53687875896,569.28630757619,
men 5,17,123274,Walt,Piffl,,,83016,564.82862765378,581.86040905981,
men 5,18,123275,Marc,Rebmann,,,486016,573.10483687171,594.43451054343,
men 5,19,123276,Stephen,Brindamour,,,486036,581.38104608964,607.00861202704,
men 5,20,110776,Derek,Bell,,,448675,608.46445607679,619.58271351066,
men 5,21,92466,Lawrence,Gosse,,,136489,597.93346452549,632.15681499427,
men 5,22,123277,Marshall,Kaltenbach,,,144503,606.20967374342,644.73091647789,
men 5,23,142078,Jeff,Sipos,,,486319,614.48588296135,657.3050179615,
men 5,24,123279,John,Dunn,,,485243,622.76209217927,669.87911944512,
men 5,25,125950,Dave,Geiser,,,448559,636.13358605628,682.45322092873,
men 5,26,109474,Adam,Orsini,,,484417,658.73575199055,695.02732241235,
Men Open,1,14003,Dan,Staffo,,,149684,235.46903579454,225.77757630935,
Men Open,2,8152,Matt,Weeks,,,232237,273.88466190151,237.41807619065,
Men Open,3,15729,Paul,Mesi,,,281614,274.07101493572,249.05857607195,
Men Open,4,1637,Erik,Box,,,486307,248.90635719575,260.69907595326,
Men Open,5,29012,Lance,Johnson,,,283421,348.47833939422,272.33957583456,
Men Open,6,123282,Scott,Buschlen,,,486303,250,283.98007571587,
Men Open,7,77710,Eric,Ingalsbe,,,387892,306.7531898269,295.62057559717,
Men Open,8,4985,Andy,August,,,2073,262.46415796005,307.26107547847,
Men Open,9,65216,Daniel,Vaughn,,,359709,364.28781183682,318.90157535978,
Men Open,10,61163,Eric,Giehl,,,286375,318.20797211199,330.54207524108,
Men Open,11,61511,Craig,Burbules,,,351606,347.07560061263,342.18257512239,
Men Open,12,3565,John,Roden,,,30280,359.65045963122,353.82307500369,
Men Open,13,15735,Andrew,Lytwynec,,,271211,355.09014361566,365.46357488499,
Men Open,14,32040,Scott,Farrell,,,102230,360.53773381164,377.1040747663,
Men Open,15,15745,Chris,Fuller,,,81765,403.0390181584,388.7445746476,
Men Open,16,87804,R,Scott hannan,,,63754,319.59517860757,400.38507452891,
Men Open,DNF,48193,Austin,Skomra,Verge/Velo NRS,,295654,333.03825809389,423.66607429151,
Men Open,DNF,16593,Timothy,O'shea,,,56580,298.61585729053,423.66607429151,
Singlespeed,1,99130,Jonathan,Siuta,,,379553,351.11682363656,349.04550428702,
Singlespeed,2,39169,Alex,Davies,,,405642,392.55718390799,366.7493625717,
Singlespeed,3,40290,Alexander,Kinney,,,307869,426.81080439589,384.45322085638,
Singlespeed,4,73446,David,Less,,,414300,420.4950803734,402.15707914106,
Singlespeed,5,5006,Katina,Walker,,,31408,418.87304496692,419.86093742574,
Singlespeed,6,89785,Matthew,Costuros,,,413462,497.30836205947,437.56479571042,
Singlespeed,7,62264,Shyri,Marazita,,,383346,511.40914690051,455.2686539951,
Singlespeed,8,77938,Patrick,Duffin,,,414474,459.47039995258,472.97251227978,
Singlespeed,9,56367,Jonathan,Finn,,,405599,454.05828943555,490.67637056446,
Singlespeed,10,120210,Greg,Culver,,,457381,550.90320669629,508.38022884914,
Singlespeed,11,92625,Andrew,Rizzi,HRRT,,239549,486.47462460698,526.08408713382,
Singlespeed,12,15716,John,Crumlish,,,157071,494.68339723852,543.7879454185,
Singlespeed,13,92627,Michael,Gorzynski,,,411184,558.08878494331,561.49180370318,
Singlespeed,14,79645,Jennifer,Cohen,,,385751,583.52959839684,579.19566198786,
women 4,1,123283,Marit,Ogin,,,367477,463.95256993877,429.0022697473,
women 4,2,134793,Heather,Mason,,,313962,600,448.00201755316,
women 4,3,123285,Rebecca,Erb,,,241933,494.1853321746,467.00176535901,
women 4,4,78581,Shari,O'shea,,,387514,494.13909766892,486.00151316487,
women 4,5,77942,Gayle,Hutton,,,445437,525.80122808814,505.00126097072,
women 4,6,78781,Lori,Kloesz,,,455348,541.69685484147,524.00100877658,
women 4,7,123286,Michelle,Rainville,,,423361,554.65085664626,543.00075658243,
women 4,8,117705,Kate,Brett,,,484978,575.1837603515,562.00050438829,
women 4,9,123289,Jennifer,Bell,,,472401,584.88361888209,581.00025219414,
women 4,10,109471,Holly,Lange,,,486039,600,600,
women 4,11,123878,Emily,Hill,,,416100,600,618.99974780586,
women 4,12,109476,Kelly,Lyon,,,448546,607.11455059509,637.99949561171,
women 4,13,106283,Shannon,Ripson,,,448797,600,656.99924341757,
women 4,14,113791,Claire,Schen,,,457502,646.87095903339,675.99899122342,
women 4,15,71405,Heather,Yanofsky,,,384599,632.29983937248,694.99873902928,
women 4,16,90872,Bridget,Sheehan,,,397312,690.69828670749,713.99848683513,
women 4,17,103718,Alexis,David,,,414338,666.28083089253,732.99823464099,
women 4,18,93432,Samantha,Stumpf,,,414133,621.42424264567,751.99798244684,
women 4,19,123290,Jacquelyn,Gerwitz dunn,,,485248,736.04743006123,770.9977302527,
women 4,DNF,110769,Sarah,Larocque,,,433422,712.71811755353,808.99722586441,
women 4,DNF,109477,Melissa,Merlin,,,424524,592.5234710843,808.99722586441,
Women open,1,5006,Katina,Walker,,,31408,418.87304496692,394.62941948744,
Women open,2,86010,Bonnie,Symes,,,349564,437.77186875922,414.46069625035,
Women open,3,103839,Nancy,Bailey,,,375263,458.78648456534,434.29197301325,
Women open,4,29040,Aly,Armstrong,,,475433,449.46001498697,454.12324977616,
Women open,5,77150,Helene,Schmid,,,310239,532.53319334906,473.95452653906,
Women open,6,46247,Casey,Kelly,,,324662,473.82340066314,493.78580330197,
Women open,DNF,78780,Mary,D'angelo,,,167364,565.58606849536,533.44835682778,
