Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Single Speed,1,78349,J,Clark,,0:46:51,132523,292.55176624625,243.29795429057,
Men Single Speed,2,203236,Daniel,Porter,Fort Collins Cycling Team,0:47:19,214597,258.12442410039,252.07818927052,
Men Single Speed,3,3843,Colby,Pearce,Single Barrel CX,0:48:33,52850,274.07311292522,260.85842425048,
Men Single Speed,4,26104,Drew,Christopher,UCI CT: Champion System - Stans NoTubes,0:48:38,288007,292.07378303055,269.63865923043,
Men Single Speed,5,61972,Jesse,Swift,Gates Carbon Drive,0:48:40,100646,333.78442311977,278.41889421039,
Men Single Speed,6,2304,Clay,Harris,Team Kappius,0:48:40,152172,331.91978159434,287.19912919034,
Men Single Speed,7,7558,Ryan,Mcfarling,Gates Carbon Drive,0:49:10,215008,319.11088838798,295.97936417029,
Men Single Speed,8,78211,Nic,Handy,Alpha Bicycle Co. - All City,0:49:58,387778,346.97044164354,304.75959915025,
Men Single Speed,9,26399,Shawn,Meredith,Alpha Bicycle Co.- Vista Subaru,0:50:49,251715,332.34208692665,313.5398341302,
Men Single Speed,10,29946,William,Iaia,Groove Subaru Excel Sports,0:51:01,329668,369.49879676746,322.32006911015,
Men Single Speed,11,5741,Zachary,Edwards,Boulder Cycle Sport/ YogaGlo,0:51:07,213958,383.78171396983,331.10030409011,
Men Single Speed,12,45914,Alex,Clayden,Single Barrel CX,0:51:10,363035,366.88092455243,339.88053907006,
Men Single Speed,13,30060,Ariel,Brown,,0:51:27,5031,401.27052837216,348.66077405001,
Men Single Speed,14,3861,Derek,Strong,Gates Carbon Drive,0:51:41,34451,304.87471928235,357.44100902997,
Men Single Speed,15,49500,Taylor,Nye,Gates Carbon Drive,0:51:41,358595,304.76231290327,366.22124400992,
Men Single Speed,16,23597,Chris,Mcgee,Feedback Sports Racing,0:51:48,23458,368.49686961519,375.00147898988,
Men Single Speed,17,61987,Jason,Hartman,Groove Subaru Excel Sports,0:53:38,363574,393.97948190184,383.78171396983,
Men Single Speed,18,54954,Justin,Sheldon,,0:53:41,280424,374.73125558486,392.56194894978,
Men Single Speed,19,42822,Jasen,Thorpe,,0:53:59,,393.285931579,401.34218392974,
Men Single Speed,20,46031,Christopher,Fox,Team Kappius,0:54:43,363495,405.46442742426,410.12241890969,
Men Single Speed,21,35064,Dylan,Dearborn,Team Rio Grande,0:54:45,313668,406.43687381399,418.90265388964,
Men Single Speed,22,11918,Daimeon,Shanks,Single Barrel CX,0:55:24,126532,427.39942334182,427.6828888696,
Men Single Speed,23,94864,Robert,W thayer,Sonic Boom Racing Team,0:55:50,396770,388.88451861622,436.46312384955,
Men Single Speed,24,26598,Taylor,Jung,Gates Carbon Drive,0:56:21,241461,426.07315506143,445.24335882951,
Men Single Speed,25,26853,Aaron,Barcheck,,0:56:26,180719,413.65094128764,454.02359380946,
Men Single Speed,26,78322,Brian,Link,Single Barrel CX,@ 1 LAP,375793,500.77779345648,462.80382878941,
Men Single Speed,27,64097,Ken,Lanham,Single Barrel CX,@ 1 LAP,41136,432.81774449109,471.58406376937,
Men Single Speed,28,62720,Paul,Sasseville,Single Barrel CX,@ 1 LAP,362990,483.63540598848,480.36429874932,
Men Single Speed,29,78305,Nick,Orticelle,,@ 1 LAP,386390,350.40547442221,489.14453372927,
Men Single Speed,30,26078,Aaron,Zoerner,Alpha Bicycle Co.- Vista Subaru,@ 1 LAP,252986,437.66822283972,497.92476870923,
Men Single Speed,31,81168,Joseph,Strandell,Single Barrel CX,@ 1 LAP,42502,481.8714931776,506.70500368918,
Men Single Speed,32,76377,Kathryn,Judson,Green Mountain Sports Velo,@ 1 LAP,47161,533.14179737464,515.48523866913,
Men Single Speed,33,75406,Kyle,Gisbert,Alpha Bicycle Co.- Vista Subaru,@ 2 LAPS,388662,537.64980636917,524.26547364909,
Men Single Speed,DNF,26755,Lucas,Clarke,Single Barrel CX,DNF,343000,394.54954497019,533.04570862904,
Men Single Speed,DNF,110114,Garrett,White,Firefighters-Vikru,DNF,202202,429.61229457821,533.04570862904,
Men Single Speed,DNF,71734,Anthony,Iannacito,,DNF,225551,293.15396858663,533.04570862904,
Men Single Speed,DNF,37159,Anthony,Thornton,,DNF,308317,485.71896555079,533.04570862904,
Men Single Speed,DNF,25218,Logan,Vonbokel,Think Finance p/b Trek Bike Stores,DNF,226879,311.9208524659,533.04570862904,
Men Single Speed,DNF,26300,Jeffrey,Homan,First City Cycling Team,DNF,188296,439.96835817572,533.04570862904,
Men Single Speed,DNF,116415,Peter,Thomas,,DNF,,466.05242232798,533.04570862904,
Men Single Speed,DNF,26166,Brian,Hutchison,Gates Carbon Drive,DNF,87058,411.26528457637,533.04570862904,
Men Single Speed,DNF,26139,Courtney,Gregory,,DNF,363944,326.43882096984,533.04570862904,
Men SM 3,1,46088,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,0:47:23,283751,346.38803647731,327.21211788318,
Men SM 3,2,27220,Nolan,Stephenson,Boulder Junior Cycling,0:48:08,364269,392.63387633309,331.99350030659,
Men SM 3,3,116368,Austin,Stephens,,0:48:36,425382,393.75339865152,336.77488272999,
Men SM 3,4,71691,Zack,Jensen,,0:48:42,363338,368.47902342661,341.5562651534,
Men SM 3,5,27238,Keegan,Sotebeer,Alpha Bicycle Co.- Vista Subaru,0:48:43,332056,394.91344911938,346.3376475768,
Men SM 3,6,110940,Nathan,Bradley,MOOTS,0:49:45,449215,375.29189014181,351.11903000021,
Men SM 3,7,100007,Daniel,E burnett,Ciclismo Youth Foundation,0:49:46,118101,370.11170593646,355.90041242361,
Men SM 3,8,64120,Stuart,Mcknight,Boulder Cycle Sport Devo/BJC,0:50:00,363692,353.69091778362,360.68179484702,
Men SM 3,9,67825,David,Hornick,,0:50:12,363585,397.90169122742,365.46317727042,
Men SM 3,10,26932,Scott,Gordon,,0:50:21,80189,391.20810663327,370.24455969383,
Men SM 3,11,92789,Michael,S dunbar,Pioneer Cycling Goods,0:50:40,289831,377.72209076503,375.02594211724,
Men SM 3,12,37923,Craig,Daugherty,,0:51:08,363208,387.9864278654,379.80732454064,
Men SM 3,13,26755,Lucas,Clarke,Single Barrel CX,0:52:26,343000,394.54954497019,384.58870696405,
Men SM 3,14,26376,Jerry,Kopack,Feedback Sports Racing,@ 1 LAP,415250,385.26262113847,389.37008938745,
Men SM 3,15,26853,Aaron,Barcheck,,0:52:54,180719,413.65094128764,394.15147181086,
Men SM 3,16,78217,Jeff,Cheever,Alpha Bicycle Co.- Vista Subaru,0:52:59,387902,410.82741106261,398.93285423426,
Men SM 3,17,92788,Greg,E jackson,Foxtrot Racing,0:53:19,144273,380.26861761106,403.71423665767,
Men SM 3,18,26534,Josh,Gray,Boulder Cycle Sport/ YogaGlo,0:53:38,207507,455.47529359158,408.49561908107,
Men SM 3,19,26374,Aaron,Vaughn,Rally Sport Cycling Team,0:53:50,269163,413.36875409757,413.27700150448,
Men SM 3,20,29455,Nolan,Brunner,Boulder Junior Cycling,0:53:52,318530,385.44918078151,418.05838392788,
Men SM 3,21,78224,Andrew,Lincoln,Pioneer Cycling Goods,0:53:55,389143,443.23261248371,422.83976635129,
Men SM 3,22,75133,Steven,Morozowich,Durango Wheel Club,0:53:55,82579,373.93018227982,427.62114877469,
Men SM 3,23,72310,Chris,Arterburn,Sonic Boom Racing,0:54:09,78478,455.21045010438,432.4025311981,
Men SM 3,24,117826,Brian,T moore,Racer X Cycling,0:55:17,68584,470.60529111022,437.18391362151,
Men SM 3,25,40889,Andrew,Wacker,Team Body Sync,0:56:32,75624,448.99961812323,441.96529604491,
Men SM 3,26,86100,Stewart,Gross,Boulder Cycle Sport/ YogaGlo,0:56:54,244368,411.6215572558,446.74667846832,
Men SM 3,27,116367,Chad,Hotimsky,CU Cycling-Boulder,0:57:02,388922,494.69852134531,451.52806089172,
Men SM 3,28,5875,Johann,Liljengren,Tri-Cyclists BRC,0:59:59,220623,415.61701922498,456.30944331513,
Men SM 3,DNF,110080,Pano,Garry,Real D-Amgen Masters Cycling,DNF,419106,492.09507815485,461.09082573853,
Men SM 3,DNF,110060,Jesse,Ramos,,DNF,449156,366.95702431478,461.09082573853,
Men SM 3,DNF,58792,Adam,Fivehouse,Primal - Audi Denver,DNF,224182,389.28654707697,461.09082573853,
Men SM 3,DNF,107070,Zachary,Dolzani,,DNF,449336,452.49511805434,461.09082573853,
Men SM 3,DNF,101892,Aaron,C clark,,DNF,117199,419.08010069396,461.09082573853,
Men SM 4,1,113700,Lars,Lofgren,Avout Racing,0:37:38,430434,440.99594791422,389.02156785863,
Men SM 4,2,110467,Chris,J schlessinger,,0:37:55,439854,458.74663359363,396.91886921828,
Men SM 4,3,25345,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,0:38:01,284765,473.27471681674,404.81617057792,
Men SM 4,4,37293,Riley,Sheehan,Boulder Junior Cycling,0:38:03,362468,494.81361111082,412.71347193757,
Men SM 4,5,67844,Dakota,Cline,Boulder Junior Cycling,0:38:25,363356,433.40821937348,420.61077329721,
Men SM 4,6,82496,Brian,Ernst,Alchemy Bicycle Co./ Mad Alchemy,0:38:37,376220,516.07562524805,428.50807465686,
Men SM 4,7,110101,Nathan,Duval,,0:38:45,377897,445.00306850852,436.4053760165,
Men SM 4,8,99737,Daxton,Kennington,,0:38:57,427721,453.04698663865,444.30267737615,
Men SM 4,9,27250,Drew,Sotebeer,Alpha Bicycle Co.- Vista Subaru,0:39:22,363681,432.56149627175,452.19997873579,
Men SM 4,10,94978,Tyler,Dunn,Primal - Audi Denver,0:39:26,387318,512.26797906322,460.09728009544,
Men SM 4,11,94980,Jason,Weeber,Adventure Cycling,0:39:39,365873,509.44351311693,467.99458145508,
Men SM 4,12,111730,Lukas,Bouvrie,,0:39:59,425996,527.74374406051,475.89188281473,
Men SM 4,13,30110,Michael,Welker,Primal - Audi Denver,0:40:21,227319,505.51866338968,483.78918417437,
Men SM 4,14,110100,Jason,D prater,Green Mountain Sports Velo,0:40:28,244064,464.85439584175,491.68648553402,
Men SM 4,15,92792,John,B richards,Golden Bear Racing,0:40:35,414064,429.20747280356,499.58378689366,
Men SM 4,16,26532,Christopher,Taylor,Team Cycleton,0:40:54,263943,485.75182418892,507.48108825331,
Men SM 4,17,111777,Travis,R caldwell,Sonic Boom Racing Team,0:41:23,336396,543.33411534836,515.37838961295,
Men SM 4,18,62749,Tim,Hodges,International Christian Cycling Club,0:41:53,363034,474.52873728639,523.2756909726,
Men SM 4,19,92802,John,B eisert,IC3 Colorado,0:42:05,413188,573.26165587643,531.17299233224,
Men SM 4,20,39475,Mark,Berghoefer,IC3 Colorado,0:42:40,362771,490.28197930994,539.07029369189,
Men SM 4,21,6864,Matthew,Davis,,0:42:46,386447,582.8026459699,546.96759505153,
Men SM 4,22,37207,Jack,Doherty,Black Sheep Junior Cycling,0:42:57,368692,483.23176331613,554.86489641118,
Men SM 4,23,94931,Miles,M ross,Boulder Junior Cycling,0:42:57,401502,535.79660586167,562.76219777082,
Men SM 4,24,96081,Lanny,Dunham,Alpha Bicycle Co.- Vista Subaru,0:42:57,408085,527.68133206433,570.65949913046,
Men SM 4,25,101765,Todd,F gray,,0:44:27,417080,552.95017559259,578.55680049011,
Men SM 4,26,112662,Matthew,Wimmer,Avout Racing,0:45:25,409782,627.47650350738,586.45410184975,
Men SM 4,27,67848,Quintin,Cook,,0:45:38,292373,519.91898889547,594.3514032094,
Men SM 4,28,99948,Zacharey,L elzi,,0:46:07,381244,533.98781558348,602.24870456904,
Men SM 4,29,110946,Kit,Hinders,Team Ghisallo,@ 1 LAP,375487,622.12130526061,610.14600592869,
Men SM 4,30,51846,David,Stevens,,@ 1 LAP,395965,583.89441585333,618.04330728833,
Men SM 5,1,114435,Zach,Sharp,Boulder Cycle Sport/ YogaGlo,0:34:36,455901,490.55626174883,461.70899041564,
Men SM 5,2,94879,Will,M doherty,Black Sheep Junior Cycling,0:35:38,414316,564.41966862146,491.76101896524,
Men SM 5,3,113738,David,Belin,Sonic Boom Racing,0:37:14,401813,484.05403768183,521.81304751484,
Men SM 5,4,121643,Nic,Ponsor,,0:38:59,,540,551.86507606444,
Men SM 5,5,271,John,Baker,,0:41:06,457688,563.73015212889,581.91710461404,
Men SM 5,6,110970,Kyle,Gilliam,First City Cycling Team,0:41:49,419166,579.98290985186,611.96913316365,
Men SM 5,DNF,116807,Ethan,Farabaugh,,DNF,413959,470.46681644062,642.02116171325,
Men SM Open,1,25344,Gage,Hecht,Alpha Bicycle Co.- Vista Subaru,1:02:13,277074,255.49007833859,201.11331447347,
Men SM Open,2,21126,Allen,Krughoff,Noosa Professional Cyclocross,1:02:33,161599,208.32833247511,207.06436122697,
Men SM Open,3,51364,Steven,Stefko,First City Cycling Team,1:03:24,363631,252.30216460487,213.01540798046,
Men SM Open,4,12182,Braden,Kappius,TEAM CLIF BAR Cycling,1:03:38,132490,237.0209914213,218.96645473396,
Men SM Open,5,3855,Spencer,Powlison,Evol Elite Racing,1:04:20,161897,220.48854211548,224.91750148746,
Men SM Open,6,1602,Shawn,Milne,UCI CT: 5-Hour Energy p/b Kenda,1:04:23,147512,242.69124365904,230.86854824096,
Men SM Open,7,78236,Chris,Baddick,Boulder Cycle Sport/ YogaGlo,1:04:44,284559,244.24446103673,236.81959499446,
Men SM Open,8,82544,Evan,Clouse,Canyon Bicycles - Shimano,1:04:54,323978,278.84791681604,242.77064174796,
Men SM Open,9,12217,Jake,Wells,,1:04:57,191242,251.54928712061,248.72168850146,
Men SM Open,10,1676,Brandon,Dwight,Boulder Cycle Sport/ YogaGlo,1:05:00,90939,285.66961992409,254.67273525495,
Men SM Open,11,26649,Peter,Webber,Boulder Cycle Sport/ YogaGlo,1:05:20,66936,252.39228737489,260.62378200845,
Men SM Open,12,50756,Ken,Benesh,Evol Elite Racing,1:05:29,129356,239.81432936444,266.57482876195,
Men SM Open,13,107067,Samuel,Dolzani,,1:06:17,418490,341.5522713858,272.52587551545,
Men SM Open,14,108264,Grant,Ellwood,Boulder Cycle Sport Devo/BJC,1:06:50,298725,269.70459174232,278.47692226895,
Men SM Open,15,2543,Christopher,Case,Boulder Cycle Sport/ YogaGlo,1:07:09,103284,244.76638087714,284.42796902245,
Men SM Open,16,4027,Ward,Baker,Team Kappius,1:07:17,109619,263.12621123173,290.37901577595,
Men SM Open,17,26685,Eric,Brunner,Boulder Cycle Sport Devo/BJC,1:08:24,298963,321.94215456537,296.33006252944,
Men SM Open,18,87784,Michael,Burleigh,Evol Elite Racing,1:09:11,345802,282.90171315295,302.28110928294,
Men SM Open,19,30140,Jack,Tanner,Boulder Cycle Sport Devo/BJC,1:09:12,309291,334.46735957492,308.23215603644,
Men SM Open,20,94934,Nicholas,Applegate,Team Cycleton,1:09:12,362572,338.62781079638,314.18320278994,
Men SM Open,21,25346,Cade,Bickmore,Boulder Cycle Sport Devo/BJC,1:09:16,286308,334.70429286853,320.13424954344,
Men SM Open,22,82501,Eric,Fossell,Blue Sky Velo,1:09:49,296311,312.50880626032,326.08529629694,
Men SM Open,23,120314,Jt,Toepel,,1:10:03,128622,344.44214006478,332.03634305044,
Men SM Open,24,26352,Denzel,Stephenson,Boulder Junior Cycling,1:10:46,331144,311.46485118433,337.98738980393,
Men SM Open,25,26402,Doug,Schuler,Boulder Cycle Sport/ YogaGlo,1:11:00,262367,315.85759931956,343.93843655743,
Men SM Open,26,26907,Scott,Upton,Feedback Sports Racing,1:11:43,56381,321.46672802466,349.88948331093,
Men SM Open,27,61909,Danny,Whipple,,@ 1 LAP,362000,340.33235123647,355.84053006443,
Men SM Open,28,67821,Brett,Rindt,Rocky Mountain Road Club,@ 1 Lap,202401,417.20655834212,361.79157681793,
Men SM Open,29,30822,Dave,Farrell,Wilderness Sports,@ 1 Lap,276330,356.42100836896,367.74262357143,
Men SM Open,30,61978,Michael,Huisenga,Boulder Running Company Cycling Team,@ 1 LAP,363623,334.95269417361,373.69367032493,
Men SM Open,31,38091,Andy,Lueck,Foxtrot Racing,@ 1 LAP,240305,336.38154999966,379.64471707842,
Men SM Open,32,92455,Thomas,Taylor,First City Cycling Team,@ 1 LAP,179049,390.82473081285,385.59576383192,
Men SM Open,33,59196,Cassidy,Bailey,Boulder Junior Cycling,@ 1 LAP,289005,340.11826727756,391.54681058542,
Men SM Open,34,148015,William,Allen,Feedback Sports Racing,@ 1 LAP,186832,373.56507219966,397.49785733892,
Men SM Open,35,25253,Brian,Hludzinski,Boulder Cycle Sport/ YogaGlo,@ 1 LAP,16334,366.01950837381,403.44890409242,
Men SM Open,36,4016,Josh,Yeaton,Horizon Organic/Einstein Bros Cycling,@ 1 LAP,233175,303.86671202438,409.39995084592,
Men SM Open,37,29974,John,Mansell,Rally Sport Cycling Team,@ 1 LAP,353588,345.98218116607,415.35099759942,
Men SM Open,38,26505,Scott,Tietzel,,@ 1 LAP,143903,317.27660816433,421.30204435291,
Men SM Open,DNF,78841,Brad,Neagos,,DNF,372580,324.29339537387,427.25309110641,
Men SM Open,DNF,94035,Charley,Dean,,DNF,336978,405.83219127912,427.25309110641,
Men SM Open,DNF,21139,Tim,Allen,Feedback Sports Racing,DNF,161831,289.40438573876,427.25309110641,
Men SM Open,DNF,110082,Patrick,J gallegos,8 Sixteen Racing,DNF,78794,289.99079302182,427.25309110641,
Men SM Open,DNF,37163,Paul,Lugar,Boulder Running Company Cycling Team,DNF,21788,319.90445183805,427.25309110641,
Women SW 3,1,25340,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:43:53,286023,491.54654531631,388.47079316032,
Women SW 3,2,69731,Emily,Zinn,Naked Women's Racing,0:44:58,363771,454.44709833358,404.79100189995,
Women SW 3,3,78200,Heather,Roach,Team Small Batch,0:45:12,388664,461.68859339577,421.11121063958,
Women SW 3,4,66586,Brittany,Jones,Naked Women's Racing,0:46:09,363706,438.7195819698,437.43141937921,
Women SW 3,5,113723,Christa,Ghent,,0:46:38,327486,454.93769589533,453.75162811884,
Women SW 3,6,64407,Jennifer,Barbour,Feedback Sports Racing,0:47:23,348708,507.27687035175,470.07183685847,
Women SW 3,7,71752,Maurine,Sweeney,Racer X Cycling,0:47:31,362731,586.12754317382,486.3920455981,
Women SW 3,8,1919,Michele,Moffat,CROSS PROPZ RACING,0:47:52,219060,484.32832237795,502.71225433773,
Women SW 3,9,78688,Marina,Lepikhina,Tough Girl Cycling,0:48:11,366090,507.7290136329,519.03246307736,
Women SW 3,10,64132,Terri,Smith,CROSS PROPZ RACING,0:48:43,384756,527.80460758605,535.35267181699,
Women SW 3,11,69733,Shelby,Katz,Boulder Cycle Sport/ YogaGlo,0:50:08,230486,560.00048803039,551.67288055662,
Women SW 3,12,110480,Nina,C donohue,,0:50:30,374696,519.17734349124,567.99308929625,
Women SW 3,13,61945,Katie,Macarelli,Feedback Sports Racing,0:50:58,364233,538.9990046604,584.31329803588,
Women SW 3,14,94007,Heidi,Gurov,Naked Women's Racing,0:52:40,391540,589.07667859317,600.63350677551,
Women SW 3,15,84958,Jennifer,Boldry,,0:56:14,346612,519.03246307736,616.95371551514,
Women SW 3,16,30170,Jenny,Lucke,Naked Women's Racing,@ 1 LAP,364444,556.77088194997,633.27392425477,
Women SW 3,17,61955,Amanda,Bye,Naked Women's Racing,@ 1 LAP,364245,552.29918214566,649.59413299439,
Women SW 3,DNF,46006,Allison,Moorhead,Alpha Bicycle Co.- Vista Subaru,DNF,363733,537.83540427676,665.91434173402,
Women SW 4,1,67850,Petra,Schmidtmann,Rage Cycling Team,0:44:47,363223,466.41994079167,455.2272861612,
Women SW 4,2,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:46:34,362527,522.98515938856,467.2172539175,
Women SW 4,3,110435,Dawn,L orwick,TheCyclist-Lawyer.com,0:46:56,423390,516.60960659573,479.20722167381,
Women SW 4,4,66587,Nicole,Swan,First City Cycling Team,0:47:19,362621,577.4198798863,491.19718943012,
Women SW 4,5,12047,Arianne,Caporiccio,Pro Design Racing,0:47:50,271185,567.08977340818,503.18715718642,
Women SW 4,6,111754,Annie,Sasseville,,0:48:23,455124,535.96212294584,515.17712494273,
Women SW 4,7,110978,Leeann,Benesh,Rapid Racing,0:48:51,429705,530.79418138375,527.16709269903,
Women SW 4,8,80085,Micki,Harris,,0:49:13,449353,534.59140981636,539.15706045534,
Women SW 4,9,26094,Sue,Lloyd,Thump Cycling p/b Turin,0:49:36,321432,533.53713100075,551.14702821165,
Women SW 4,10,110099,Rhonda,Mansell,,0:50:21,448736,619.07765435681,563.13699596795,
Women SW 4,11,113687,Kate,R fossell,Blue Sky Velo,0:50:36,449407,577.33227129893,575.12696372426,
Women SW 4,12,85921,Karla,Schultz,,0:51:08,448975,566.33193347745,587.11693148056,
Women SW 4,13,110098,Maureen,Bjerke,Boulder Cycle Sport/ YogaGlo,0:51:34,443382,509.94634460284,599.10689923687,
Women SW 4,14,104926,Amy,Sebesta,Boulder Cycle Sport/ YogaGlo,0:51:34,406151,573.91055054353,611.09686699318,
Women SW 4,15,12158,Frances,Summerhill,Front Rangers Cycling Club,@ 1 LAP,203904,641.7157492585,623.08683474948,
Women SW 4,16,87146,Deborah,Homan,First City Cycling Team,@ 1 LAP,201776,625.23789351626,635.07680250579,
Women SW 4,DNF,113691,Nicole,A mcbride,Naked Women's Racing,DNF,408274,698.51550578615,647.06677026209,
Women SW Open,1,16368,Meredith,Miller,UCI WPT: Team TIBCO/ To the Top,0:39:58,143575,284.53253988086,261.99096921585,
Women SW Open,2,1760,Georgia,Gould,LUNA PRO TEAM,0:40:02,183192,264.7145846115,275.13809589776,
Women SW Open,3,12229,Amanda,Miller,Boulder Cycle Sport/ YogaGlo,0:41:38,228513,297.23796658733,288.28522257967,
Women SW Open,4,82565,Katie,Clouse,Canyon Bicycles - Shimano,0:43:13,332072,373.50489660756,301.43234926158,
Women SW Open,5,26468,Melissa,Barker,Evol Elite Racing,0:43:35,64184,342.90350252895,314.57947594349,
Women SW Open,6,55364,Caitlyn,Vestal,Feedback Sports Racing,0:43:40,168652,327.17239523325,327.72660262539,
Women SW Open,7,25292,Margell,Abel,Natural Grocers Cycling Team,0:43:40,1032,391.50224341813,340.8737293073,
Women SW Open,8,37137,Kristin,Weber,Boulder Cycle Sport/ YogaGlo,0:44:14,354314,366.21767592684,354.02085598921,
Women SW Open,9,46001,Ksenia,Lepikhina,,0:44:42,296745,415.33477483893,367.16798267112,
Women SW Open,10,12172,Karen,Hogan,Team Kappius,0:45:19,248610,365.41726009578,380.31510935303,
Women SW Open,11,2385,Kristal,Boni,Rapid Racing,0:45:44,238717,419.56806270105,393.46223603493,
Women SW Open,12,46082,Tracy,Yates,Giant Southwest Racing,0:45:47,362231,467.48043753848,406.60936271684,
Women SW Open,13,37136,Jessica,D'amato,Evol Elite Racing,0:45:55,,434.23325795657,419.75648939875,
Women SW Open,14,94865,Kristie,Arend,Boulder Running Company Cycling Team,0:46:02,393488,438.06526950539,432.90361608066,
Women SW Open,15,26848,Brianne,Marshall,Tough Girl Cycling,0:46:02,287045,419.94491609644,446.05074276256,
Women SW Open,16,30074,Tara,Vessella,,0:46:48,363238,446.09320832213,459.19786944447,
Women SW Open,17,78207,Elizabeth,Barcheck,,0:47:07,388304,475.66924040453,472.34499612638,
Women SW Open,18,25303,Lisa,Hudson,Feedback Sports Racing,0:47:25,223636,424.69720723602,485.49212280829,
Women SW Open,19,27072,Kristen,Peterson,Evol Elite Racing,0:49:40,294039,412.68208007861,498.6392494902,
Women SW Open,20,26337,Cristienne,Beam,,0:50:25,212622,475.69548553675,511.7863761721,
Women SW Open,21,54803,Lynn,Bush,Tough Girl Cycling,0:50:52,217462,476.35868133756,524.93350285401,
Women SW Open,22,69741,Tea,Wright,Boulder Junior Cycling,0:51:07,363170,428.5556406957,538.08062953592,
Women SW Open,23,78203,Errin,Vito,Rapid Racing,0:51:51,388810,432.46094122859,551.22775621783,
Women SW Open,24,12178,Deirdre,Garvey,High Peaks Masters,@ 1 LAP,68552,513.07884572668,564.37488289974,
Women SW Open,DNF,50769,Kate,Powlison,Evol Elite Racing,DNF,206491,384.68163056334,577.52200958164,
