Race Name,Race Date,Category Name,Place,Total Racers,Points
Geraardsbergen,2018-09-16,Men Junior,17,50,331.19063946024,
Grand Prix Poprad,2018-09-29,Men Junior,4,30,300.69358204088,
Hotondcross,2018-10-7,Men Junior,7,42,265.00299373789,
Lokeren,2018-10-13,Men Junior,13,35,347.42475312722,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,2,56,268.99252697171,
Grand-Prix de la Commune de Contern,2018-10-28,Men Junior,3,24,284.7557708149,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,1,45,258.85749216227,
Telenet Superprestige Gavere,2018-11-11,Men Junior,8,54,252.14715278043,
World Cup #4 - Tabor,2018-11-17,Men Junior,24,53,292.24696906285,
Ambiancecross,2018-11-24,Men Junior,2,59,226.08080475619,
World Cup #5 - Koksijde,2018-11-25,Men Junior,13,56,251.47704500076,
Vlaamse Druivencross,2018-12-9,Men Junior,4,30,256.39031341017,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Junior,3,34,257.38459700359,
World Cup #6 - Namur,2018-12-23,Men Junior,DNF,62,384.7666400772,
World Cup #7 - Zolder,2018-12-26,Men Junior,DNF,64,386.81314332075,
Cyclocross Bredene,2018-12-29,Men Junior,9,37,294.73255646304,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Junior,9,25,301.24400657892,
Belgian National Championships,2019-01-12,Men Junior,12,70,265.77899400627,
Grand Prix Möbel Alvisse,2019-01-20,Men Junior,1,15,250.11619819176,
Kasteelcross Zonnebeke,2019-01-26,Men Junior,9,30,315.84307695222,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,17,37,326.93143558836,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Junior,10,33,297.17617095706,
cross Eeklo,2019-09-8,Men Junior,8,66,252.89430064136,
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,6,77,285.42834744314,
Telenet Superprestige Gieten,2019-10-13,Men Junior,6,67,239.42953131873,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,1,49,265.91618946759,
Telenet Superprestige Gavere,2019-10-27,Men Junior,3,57,216.06323407642,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,3,56,244.45304214038,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,6,68,227.24356567298,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,16,68,255.52645530562,
World Cup Tabor,2019-11-16,Men Junior,7,53,234.9798540537,
World Cup Koksijde,2019-11-24,Men Junior,8,53,223.32098291615,
Telenet Superprestige Zonhoven,2019-12-8,Men Junior,DNF,52,548.04506189433,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Junior,1,31,231.22804247478,
World Cup #6 - Namur,2019-12-22,Men Junior,15,73,250.33049558045,
World Cup #7 - Zolder,2019-12-26,Men Junior,16,65,245.29156643232,
Telenet Superprestige Diegem,2019-12-29,Men Junior,10,83,239.87934217282,
Belgian National Championships,2020-01-11,Men Junior,8,68,233.42764513979,
World Cup #8 - Nommay,2020-01-19,Men Junior,14,55,242.67217178867,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,14,57,238.97434614781,
World Championships,2020-02-1,Men Junior,17,66,239.07187688243,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,7,48,233.12973006481,
Vestingcross Hulst,2020-02-16,Men Junior,4,46,237.95428501162,
GP Leuven,2020-02-22,Men Junior,2,24,221.93482348531,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,3,48,233.50602628305,
EKZ CrossTour Baden,2020-09-13,Men Elite,35,59,269.43489991718,
Rapencross,2020-09-26,Men Elite,37,76,223.42665280029,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,52,81,248.09519270153,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,8,35,197.98984780576,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,24,70,234.53789824942,
XI Trofeo Villa de Gijon,2021-12-5,Men Elite,3,33,180.15716373048,
Trofeo Internacional Las Mestas,2021-12-6,Men Elite,3,31,189.26182324815,
Robotland Cyclocross Essen,2021-12-11,Men Elite,11,49,197.01638310427,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,DNF,57,381.69847050559,
Belgian National Championships,2022-01-8,Men Under 23,18,63,230.2122052213,
Berencross - Meulebeke,2022-10-1,Men Elite,31,78,222.50259147552,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,6,59,169.37220549706,
Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,6,49,171.98729128945,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,7,49,181.35180258344,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,14,50,208.9237766915,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,4,40,181.30623323883,
AlperoseQuer Schneisingen,2022-10-23,Men Elite,1,17,197.69026668482,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,24,54,232.04642244292,
CX International 1922 Bulle,2022-10-30,Men Elite,2,24,180.96136192318,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,8,57,221.41644201982,
Radquer Hittnau,2022-11-13,Men Elite,4,31,187.57625634467,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,34,63,233.88130770883,
Telenet Superprestige Boom,2022-12-3,Men Elite,23,48,198.21609991554,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,13,47,194.52402848177,
Zilvermeercross,2022-12-23,Men Elite,19,80,158.38051306878,
Cyclocross Meilen,2023-01-2,Men Elite,26,46,231.45757216086,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,19,81,197.52680835981,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,21,44,210.13814211461,
Belgian National Championships,2023-01-15,Men Under 23,7,54,182.38269645452,
Cyclocross - Otegem,2023-01-16,Men Elite,13,38,183.04794488138,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,42,44,298.6234927821,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,6,39,191.12970831619,
Parkcross Maldegem,2023-02-8,Men Elite,24,38,207.25208563596,
Telenet Superprestige Middelkerke,2023-02-11,Men Elite,21,39,188.54001419105,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,15,43,219.51875963565,
X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,9,34,195.18542796897,
Be-Mine Cross,2023-10-8,Men Elite,15,29,170.78907559127,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,8,61,184.20386661843,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Elite,3,37,164.78710212417,
Ciclocrosse de Melgaço,2023-10-15,Men Elite,4,36,163.66825939432,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,27,44,177.88971224326,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Elite,2,36,160.36665098476,
Rivabellacross #NormandyCX,2023-10-29,Men Elite,1,39,155.15202609425,
European Continental Championships,2023-11-5,Men Under 23,9,47,167.0062136591,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,25,47,177.81232453647,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,11,45,171.12237494538,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Under 23,5,31,155.83651387233,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Elite,5,40,152.51932710268,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,6,51,161.97801826957,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,9,61,157.34461015481,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,4,66,155.55245672917,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,10,72,175.56009489692,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,17,53,178.61512453705,
Belgian National Championships,2024-01-14,Men Under 23,6,37,160.79461270506,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,28,41,224.60948589369,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,12,55,166.42907787102,
