Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,1,84939,Phillip,Emmert,Midwest Devo,0:21:13,473796,455.57270395629,379.67549907191,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,2,144240,Asa,Child,Velo Childeric,0:21:43,509433,490.09861908102,391.3877260334,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,3,128339,Calvin,Conaway,Midwest Devo,0:22:23,489116,405.25022874641,403.0999529949,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,4,158629,Mark,Rinehart,Midwest Devo,0:22:27,539123,446.76564282202,414.81217995639,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,5,124684,George,Frazier,Team Louisville,0:23:45,144343,437.69282641667,426.52440691788,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,6,151386,Gus,Bratetic,Revolution Devo Cycling,,501521,497.50060291898,438.23663387937,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,7,144238,Rowan,Child,Velo Childeric,0:26:07,509434,504.79117359845,449.94886084086,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,8,143063,Dahlia,Kissel,Lionhearts Junior Racing,0:27:02,507799,523.94372615315,461.66108780236,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,9,143068,Griffin,Miller,Team Louisville Cyclery,0:27:39,519036,578.78335741728,473.37331476385,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,10,157553,Ahmir,Ayala,Lionhearts,0:28:28,439697,449.79707577871,485.08554172534,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,11,146812,Josephine,Bell,Lionhearts Junior Racing,0:28:28,519449,592.09409841405,496.79776868683,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,12,124688,Jacob,Myers,,0:30:03,486121,594.5154908745,508.50999564832,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,13,157559,Allianna,Tarango,LOGIK | Junior Development Team (LogikPower.com),0:30:07,540612,644.87186817442,520.22222260982,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,14,110757,Brooks,Burnette,,-1LAP,433391,505.86804114016,531.93444957131,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,15,142160,Levi,Hall,Fort Wayne Outfitters,-1LAP,114283,621.35075786707,543.6466765328,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,16,130438,Jasper,Hall,Fort Wayne Outfitters and Bike Depot,-1LAP,,665.06871453777,555.35890349429,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,17,143067,Stella,Ford,Revolution Devo,-1LAP,518158,555.76193228699,567.07113045578,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,18,171581,Broden,Kelly,Midwest Devo,-1LAP,535285,471.62290744039,578.78335741728,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,19,123739,Braiden,Collier,,-1LAP,521552,637.98301743904,590.49558437877,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,20,158634,Gavin,Bradley,Midwest Devo,-1LAP,540627,460.67817650645,602.20781134026,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,21,145157,Jack,Helvie,Midwest Devo,-1LAP,518826,616.98781134047,613.92003830175,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,22,148524,Alec,Clements,Midwest Devo,-1LAP,539581,453.3507389714,625.63226526324,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,23,142531,Brooklyn,Raddin,LOGIK | Junior Development Team (LogikPower.com),-1LAP,508143,599.56415421692,637.34449222474,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,24,158647,Emma,Balding,Midwest Devo,-1LAP,539332,638.08584040282,649.05671918623,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,25,158646,Katie,Smock,Midwest Devo,-1LAP,535361,638.70691657753,660.76894614772,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,26,159291,Jenna,Knopf,LOGIK | Junior Development Team (LogikPower.com),-1LAP,540535,750.76245455709,672.48117310921,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,27,161017,Anson,Sperry,Midwest Devo,-1LAP,542771,568.37258596347,684.1934000707,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,28,144120,Warner,Shrieve,Midwest Devo,-1LAP,518637,579.04718043986,695.9056270322,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,29,158639,Hadley,Caldwell,Midwest Devo,-1LAP,542492,496.67874333518,707.61785399369,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,30,53584,Samantha,Taylor,Lionhearts Junior Racing,-1LAP,485961,724.22119498823,719.33008095518,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,31,159289,Ava,Shipman,Midwest Devo,-1LAP,540787,691.80228325075,731.04230791667,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,32,159585,Benjamin,Mccord,LOGIK | Junior Development Team (LogikPower.com),-1LAP,542138,690.30219093816,742.75453487816,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,33,158638,Ethan,Clements,Midwest Devo,-1LAP,,502.06380171708,754.46676183966,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,34,148526,Owen,Doyle,Midwest Devo,-1LAP,,750,766.17898880115,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,35,157565,Caroline,Illingworth,Lionhearts Junior Racing,-1LAP,538601,765.37159827396,777.89121576264,
Men   Cat 4   40+ Junior  15-18,1,144229,Orion,Child,Velo Childeric,0:10:13,509431,394.77271290527,347.0051388438,
Men   Cat 4   40+ Junior  15-18,2,157539,Jamie,Williams,Lionhearts Junior Racing,0:10:59,540012,377.5699315739,355.92055966638,
Men   Cat 4   40+ Junior  15-18,3,130435,George,Morrison iv,Fitness Lab- Indy,0:11:08,438443,429.14451323954,364.83598048896,
Men   Cat 4   40+ Junior  15-18,4,110750,Alex,Corby,Midwest Devo,0:11:51,454240,431.42932114651,373.75140131153,
Men   Cat 4   40+ Junior  15-18,5,128336,Henry,Conaway,Midwest Devo,0:12:29,489115,400.80679330391,382.66682213411,
Men   Cat 4   40+ Junior  15-18,6,124682,Zach,Berend,Team NeighborLink,0:12:47,484668,384.99540658305,391.58224295669,
Men   Cat 4   40+ Junior  15-18,7,157541,Mark,Illingworth,Queen City Wheels,0:13:09,496571,420.71222566873,400.49766377927,
Men   Cat 4   40+ Junior  15-18,8,159295,Ben,Herbertz,,0:13:36,530242,493.30351805476,409.41308460184,
Men   Cat 4   40+ Junior  15-18,9,107065,Carden,R king,Boulder Junior Cycling,,418483,438.28876623265,418.32850542442,
Men   Cat 4   40+ Junior  15-18,10,112437,Daniel,Hershberger,Trek Store Cincinnati,0:14:02,358067,414.90238252641,427.243926247,
Men   Cat 4   40+ Junior  15-18,11,128327,Michael,Carsten,Team NeighborLink,0:15:23,433229,449.33695861896,436.15934706957,
Men   Cat 4   40+ Junior  15-18,12,111528,Jeremy,Miller,J's Bikes Racing,0:15:48,286509,491.65750430113,445.07476789215,
Men   Cat 4   40+ Junior  15-18,13,145179,William,Mears,Team VO2,0:15:58,468925,487.72222676909,453.99018871473,
Men   Cat 4   40+ Junior  15-18,14,118564,David,Bradway,Team NeighborLink,0:16:07,398945,524.26983896236,462.90560953731,
Men   Cat 4   40+ Junior  15-18,15,158668,Corey,Kimball,Schellers Evansville Racing Team,0:16:20,375956,514.37578668321,471.82103035988,
Men   Cat 4   40+ Junior  15-18,16,147813,Riley,Mosak,Yokohama Racing p b BikeLine SingletonCoaching,0:16:28,477135,471.36719742542,480.73645118246,
Men   Cat 4   40+ Junior  15-18,17,37730,Gianni,Allwein,Team Handmade,0:16:29,391124,508.96123445368,489.65187200504,
Men   Cat 4   40+ Junior  15-18,18,91587,Peter,Gatlin,,0:17:15,394778,600.65989690486,498.56729282761,
Men   Cat 4   40+ Junior  15-18,19,150094,Joe,Schnapp,Lindenwood University,0:17:29,488506,496.71760713326,507.48271365019,
Men   Cat 4   40+ Junior  15-18,20,106593,Collin,Shipman,Midwest Devo Support Crew,0:17:35,418086,526.35727162833,516.39813447277,
Men   Cat 4   40+ Junior  15-18,21,110727,Tom,Lewnard,Queen City Wheels,0:17:43,443337,551.49365929728,525.31355529535,
Men   Cat 4   40+ Junior  15-18,22,143452,John,Dudley,,0:18:03,513341,536.34646315638,534.22897611792,
Men   Cat 4   40+ Junior  15-18,23,157542,Zach,Paugstat,Lionheart Junior Racing,0:18:26,539700,549.5267752837,543.1443969405,
Men   Cat 4   40+ Junior  15-18,24,130431,Mark,Gilmore,Queen City Wheels,0:20:26,430409,495.98304426559,552.05981776308,
Men   Cat 4   40+ Junior  15-18,25,75455,Jerod,Kizer,J's Bikes Racing,-1LAP,339162,647.81321936352,560.97523858565,
Men   Cat 4   40+ Junior  15-18,26,147908,Russell,Sproessig,World Bicycle Relief,-1LAP,520070,634.57053397152,569.89065940823,
Men   Cat 4   40+ Junior  15-18,27,93449,Nicholas,Gomes,Quantum Solutions Intelligentsia,-1LAP,392298,563.55523748592,578.80608023081,
Men   Cat 4   40+ Junior  15-18,28,106728,Todd,Mees,Team Dayton Bicycling,-1LAP,115124,593.60189929042,587.72150105339,
Men   Cat 4   40+ Junior  15-18,29,110002,Charles,Barilleaux,Darkhorse Racing,-1LAP,443304,562.11798176896,596.63692187596,
Men   Cat 4   40+ Junior  15-18,30,144146,Doug,Shrieve,Midwest Devo Support Crew,-1LAP,518635,608.68229235511,605.55234269854,
Men   Cat 4   40+ Junior  15-18,31,126567,Kevin,Johnson,Ethereal Brewing Cyclocross,-1LAP,487449,591.93116593033,614.46776352112,
Men   Cat 4   40+ Junior  15-18,32,143051,Lanier,Ash,Team Louisville,-1LAP,517098,617.74743411463,623.38318434369,
Men   Cat 4   40+ Junior  15-18,33,110714,Jacob,Banks,Midwest Devo,-1LAP,440034,489.19573158305,632.29860516627,
Men   Cat 4   40+ Junior  15-18,34,96540,Sean,Hughes,Allied Forces Velo,-1LAP,344274,553.9554234475,641.21402598885,
Men   Cat 4   40+ Junior  15-18,35,92544,Scott,Rudy,Element Cycles,-1LAP,406675,622.03582119995,650.12944681142,
Men   Cat 4   40+ Junior  15-18,36,66092,Jerry,Rusin,Team Nebo Ridge,-1LAP,340260,660.17413913062,659.044867634,
Men   Cat 4   40+ Junior  15-18,37,106073,Chuck,Warren,,-1LAP,418097,546.20380597873,667.96028845658,
Men   Cat 4   40+ Junior  15-18,38,77240,Andrew,Rudy,Element Cycles,-1LAP,387787,649.34272570093,676.87570927916,
Men   Cat 4   40+ Junior  15-18,39,151889,Daniel,Saunders,,-1LAP,521514,655.54380390117,685.79113010173,
Men   Cat 4   40+ Junior  15-18,40,88647,Jeremy,Roberts,Quantum Solutions Intelligentsia Jr Development Te,-1LAP,382306,527.25675344966,694.70655092431,
Men   Cat 4   40+ Junior  15-18,DNF,102328,Gregory,Dyas,A Cycling Team,,396942,500.26255875182,712.53739256946,
Men   Cat 4   40+ Junior  15-18,DNF,34826,John,Wheeler,Shamrock Cycles,,206716,653.04368965779,712.53739256946,
Men   Cat 4   40+ Junior  15-18,DNF,58604,Robert,Annis,Shamrock Cycles A Cycling Team,,331390,643.83765991998,712.53739256946,
Men   Cat 4   40+ Junior  15-18,DNF,48440,James,Foster,Shamrock cycles,,305928,623.63503403851,712.53739256946,
Men   Cat 4   40+ Junior  15-18,DNF,144161,Sam,Burkle,Midwest Devo,,518737,463.25196339707,712.53739256946,
Men  Cat 3   40+ Boys Elite U19,1,125765,Dylan,Zakrajsek,Lake Geneva Youth Camp Cycling,0:12:13,475253,308.89438757424,308.89438757424,
Men  Cat 3   40+ Boys Elite U19,2,110754,Max,Palmer,Midwest Devo,0:13:12,454220,365.67218794722,317.35147096631,
Men  Cat 3   40+ Boys Elite U19,3,114375,John,Kieffer,,0:13:22,432391,384.29850711599,322.09007098392,
Men  Cat 3   40+ Boys Elite U19,4,92768,Nick,Kintzel,Team NeighborLink,0:13:23,414589,353.36884946159,326.82867100154,
Men  Cat 3   40+ Boys Elite U19,5,159578,Evan,Barr-beare,,0:14:16,534214,392.40147402759,331.56727101916,
Men  Cat 3   40+ Boys Elite U19,6,37731,Jacob,Krynock,Lionhearts Junior Racing,0:14:20,323964,395.06290080273,336.30587103677,
Men  Cat 3   40+ Boys Elite U19,7,85583,Benjamin,Crismon,Papa John's Racing Team,0:14:27,379447,340.20185756227,341.04447105439,
Men  Cat 3   40+ Boys Elite U19,8,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,0:14:27,324656,369.36937505972,345.783071072,
Men  Cat 3   40+ Boys Elite U19,9,125479,Brett,Conaway,Midwest Devo Supporter,0:14:50,486284,360.00282002999,350.52167108962,
Men  Cat 3   40+ Boys Elite U19,10,120867,Beckett,Tooley,Latini's Bicycle Repair,0:15:07,432136,368.76152439947,355.26027110723,
Men  Cat 3   40+ Boys Elite U19,11,80338,Austin,Gomes,Lindenwood University,,347112,324.75872471828,359.99887112485,
Men  Cat 3   40+ Boys Elite U19,12,83342,Tyler,Conant,Dash Racing,0:15:51,389918,382.1675641765,364.73747114247,
Men  Cat 3   40+ Boys Elite U19,13,56585,Paul,Richardson,Team NeighborLink,0:15:57,273612,398.07538009371,369.47607116008,
Men  Cat 3   40+ Boys Elite U19,14,125746,Andrew,Aaron,Palomino,0:16:01,487893,438.23825133174,374.2146711777,
Men  Cat 3   40+ Boys Elite U19,15,124205,Henry,Mcalvanah,Junior Dropouts,0:16:44,364854,411.35667944395,378.95327119531,
Men  Cat 3   40+ Boys Elite U19,16,133045,Zachary,Andrews,Hashtag bikes Midwest Devo,0:16:54,460597,372.0919042445,383.69187121293,
Men  Cat 3   40+ Boys Elite U19,17,110873,Nathaniel,Ganger,MARIAN UNIVERSITY CYCLING,0:16:54,405141,397.90767126578,388.43047123054,
Men  Cat 3   40+ Boys Elite U19,18,75578,Marek,Hayes,J's Bikes Racing,0:17:10,386461,439.88088189734,393.16907124816,
Men  Cat 3   40+ Boys Elite U19,19,116395,Eric,Knackmuhs,Bakehouse Cycling,0:17:13,198135,355.49305177318,397.90767126578,
Men  Cat 3   40+ Boys Elite U19,20,62239,David,Ferguson,Be Real Sports CX Team,0:17:28,304203,417.20522734231,402.64627128339,
Men  Cat 3   40+ Boys Elite U19,21,37717,Garrett,Mcnear,Papa John's Racing Team,0:17:59,358698,397.536139079,407.38487130101,
Men  Cat 3   40+ Boys Elite U19,22,58800,Brad,Hayes,J's Bikes Racing,0:18:02,333804,418.11921748805,412.12347131862,
Men  Cat 3   40+ Boys Elite U19,23,35980,Tyler,Roberts,Marian University Cycling Team,0:18:11,243473,452.13378970029,416.86207133624,
Men  Cat 3   40+ Boys Elite U19,24,149161,Brandon,Grant,Team Dayton,0:18:32,526682,433.30143772527,421.60067135385,
Men  Cat 3   40+ Boys Elite U19,25,109841,Brody,Burnham,DMOS Racing Team,0:18:52,391868,429.46041304299,426.33927137147,
Men  Cat 3   40+ Boys Elite U19,26,120882,Andrew,Krahulik,Phoenix Fitness & Training,0:19:15,401567,392.54720549994,431.07787138909,
Men  Cat 3   40+ Boys Elite U19,27,78628,Tom,Elliott,Matthews Bicycles,0:19:21,345524,443.61054512727,435.8164714067,
Men  Cat 3   40+ Boys Elite U19,28,61351,Ryosuke,Baba,Sweathogs Racing   ATTC,0:19:46,358798,405.27777976789,440.55507142432,
Men  Cat 3   40+ Boys Elite U19,29,57715,Darrin,Grosch,Darkhorse Racing,0:20:27,356658,403.63154426848,445.29367144193,
Men  Cat 3   40+ Boys Elite U19,30,149875,Nathaniel,Schoonover,Lindenwood University,-1LAP,377930,380.60873838972,450.03227145955,
Men  Cat 3   40+ Boys Elite U19,31,46250,James,Nelson,unattached,-1LAP,207452,400,454.77087147716,
Men  Cat 3   40+ Boys Elite U19,32,6178,Kenny,Sipes,Be Real Sports   Big O Bikes,-1LAP,176930,489.16292036114,459.50947149478,
Men  Cat 3   40+ Boys Elite U19,33,127701,Kyle,Kelly,Bishop's Bicycles,-1LAP,466116,422.16814742988,464.2480715124,
Men  Cat 3   40+ Boys Elite U19,34,51656,Anthony,Elmore,Outdoor Ventures,-1LAP,116063,498.54805715842,468.98667153001,
Men  Cat 3   40+ Boys Elite U19,35,120883,David,Palmer,World Bicycle Relief,-1LAP,457445,397.21200501212,473.72527154763,
Men  Cat 3   40+ Boys Elite U19,36,28976,Christian,Ambjorn,Team Hungry*,-1LAP,298154,487.5578361517,478.46387156524,
Men  Cat 3   40+ Boys Elite U19,37,66103,Brad,Demott,Gray Goat Sports,-1LAP,9179,492.74754665531,483.20247158286,
Men  Cat 3   40+ Boys Elite U19,DNF,124683,Aaron,Banks,Yokohama Racing p b BikeLine SingletonCoaching,,457574,410.88960653416,492.67967161809,
Men  Cat 3   40+ Boys Elite U19,DNF,144154,Larry,Lenne,Team Heroes,,496863,404.85296257492,492.67967161809,
Men  Cat 3   40+ Boys Elite U19,DNF,23385,Andrew,Klumb,Drakes Coffee,,248080,588.03606272553,492.67967161809,
Men  Cat 3   40+ Boys Elite U19,DNF,34098,Tim,Odonnell,Shamrock?s Cycles,,205702,527.22331353809,492.67967161809,
Men Cat 1 2 3 4  40+,1,21478,Jason,Cyr,Team Novo Nordisk Elite,0:32:47,214195,273.74895891159,270.14111540089,
Men Cat 1 2 3 4  40+,2,34829,Chris,Bowman,gray goat sports,0:33:46,79229,287.2722387733,279.0621518395,
Men Cat 1 2 3 4  40+,3,2342,Brent,Evans,Shining Star Cycling,0:34:35,11037,357.51637436002,287.98318827812,
Men Cat 1 2 3 4  40+,4,148144,Greg,Clark,Centurion Next Wave Cycling Team,0:34:58,,349.12660107584,296.90422471673,
Men Cat 1 2 3 4  40+,5,75549,David,Mccomb,3 Rivers Velo Sport,0:35:13,172316,317.04039097754,305.82526115534,
Men Cat 1 2 3 4  40+,6,6132,Michael,Mcshane,Team VO2,0:36:15,23836,284.29820415694,314.74629759396,
Men Cat 1 2 3 4  40+,7,78211,Nic,Handy,ALPHA BICYCLE CO GROOVE SUBARU,0:36:31,387778,410.75477477872,323.66733403257,
Men Cat 1 2 3 4  40+,8,6134,Timothy,Beirne,Papa John's Racing Team,0:36:54,57060,315.83811797552,332.58837047118,
Men Cat 1 2 3 4  40+,9,4789,Zach,Bender,Cycle-Smart,0:37:08,250355,339.02766372398,341.50940690979,
Men Cat 1 2 3 4  40+,10,160557,Shane,Brenner,,0:37:31,221134,338.1577895563,350.43044334841,
Men Cat 1 2 3 4  40+,11,124728,William,Hallberg,Dash Racing,0:37:50,14742,336.31681851962,359.35147978702,
Men Cat 1 2 3 4  40+,12,13810,Brian,Collier,,0:37:54,284326,416.50652395376,368.27251622563,
Men Cat 1 2 3 4  40+,13,44210,Bo,Sherman,K&G Bike Center,0:38:09,120645,390.64398098196,377.19355266424,
Men Cat 1 2 3 4  40+,14,62248,Timothy,Hall,Fort Wayne Outfitters,0:38:14,115242,395.03562554147,386.11458910286,
Men Cat 1 2 3 4  40+,15,116988,Michael,Gottfried,Allied Forces Velo,0:38:15,426773,353.73557994713,395.03562554147,
Men Cat 1 2 3 4  40+,16,8565,Glenn,Francisco,Papa John's Racing Team,0:39:01,116557,361.33299730303,403.95666198008,
Men Cat 1 2 3 4  40+,17,28929,Andrew,Allwein,Team Handmade,0:39:16,123421,426.39792190566,412.87769841869,
Men Cat 1 2 3 4  40+,18,61176,Jeff,Schlaudecker,Team Hungry!,0:40:19,111087,393.32684836525,421.79873485731,
Men Cat 1 2 3 4  40+,19,92563,Andy,Perrino,Team Hungry,0:40:47,191478,417.19225211944,430.71977129592,
Men Cat 1 2 3 4  40+,20,2552,Ryan,Myers,DRT consulting,0:41:59,83439,407.35506864307,439.64080773453,
Men Cat 1 2 3 4  40+,21,80436,Jim,Jensen,Gray Goat Sports,0:42:17,387449,419.1052251078,448.56184417314,
Men Cat 1 2 3 4  40+,22,97698,Jeff,Wass,Team Dayton Cycling,-1LAP,396766,446.30712056358,457.48288061176,
Men Cat 1 2 3 4  40+,23,61543,Scott,Baumer,Dash Racing,-1LAP,353428,429.30725745369,466.40391705037,
Men Cat 1 2 3 4  40+,24,3303,Rick,Toler,Team Dayton Bicycling,-1LAP,66088,459.18490706914,475.32495348898,
Men Cat 1 2 3 4  40+,25,117157,Justin,Rivard,Team VO2,-1LAP,456539,417.89454683195,484.24598992759,
Men Cat 1 2 3 4  40+,26,51815,Timothy,Gavin,Team Nebo Ridge,-1LAP,12969,479.06875053159,493.16702636621,
Men Cat 1 2 3 4  40+,27,42450,Robert,Neuman,Team Dayton Bicycling,-1LAP,53682,501.46049518299,502.08806280482,
Men Cat 1 2 3 4  40+,28,23353,Rick,Maier,LBR PROTECTED BY THE RITUAL,-1LAP,48035,515.12352441232,511.00909924343,
Men Cat 1 2 3 4  40+,29,161876,Nate,Richman,Ft Wayne OUTFITTERS,-1LAP,,489.50035856919,519.93013568205,
Men Cat 1 2 3 4  40+,DNF,110717,Bryan,Boggs,ZiPP Masters Team,,296044,332.90650995502,537.77220855927,
Men Cat 5,1,149163,James,Kraus,,0:29:10,535789,461.74522224195,393.18955180074,
Men Cat 5,2,155269,Scott,Phillips,Gear Mashers,0:29:26,522922,448.08624594934,405.44224539351,
Men Cat 5,3,154388,Jonathan,Yoerger,,0:30:21,538973,477.89636169368,417.69493898627,
Men Cat 5,4,137732,Kyle,Jamison,Hashtag Bikes,0:30:39,539066,514.07756305877,429.94763257904,
Men Cat 5,5,77918,Andrew,Hoffman,Team NeighborLink,0:31:04,403354,448.01311953876,442.2003261718,
Men Cat 5,6,154389,Marc,Oleary,Team Bicycle Outfitters Indy,0:31:22,430350,514.43127222956,454.45301976457,
Men Cat 5,7,164209,John,Leachman,,0:31:29,408090,403.64979880358,466.70571335734,
Men Cat 5,8,161878,Benjamin,Souders,MARIAN UNIVERSITY CYCLING,0:31:41,407691,470.23291511633,478.9584069501,
Men Cat 5,9,163027,Tyler,Whaley,Element Cycles,0:32:42,529061,471.98332381402,491.21110054287,
Men Cat 5,10,138422,Ryan,Baber,BC Bakehouse Cycling,0:33:51,494002,620.54726728975,503.46379413563,
Men Cat 5,11,148535,Alan,Clements,,0:34:39,539582,507.7191136299,515.7164877284,
Men Cat 5,12,145172,Steven,Berry,Trek Store Cincy,0:35:10,515368,536.19329229915,527.96918132116,
Men Cat 5,13,144142,Mike,Fowler,,0:35:19,498390,647.41042565364,540.22187491393,
Men Cat 5,14,143082,Chris,Bonham,,0:36:22,541920,551.78251418854,552.47456850669,
Men Cat 5,15,144143,Phil,Hassman,Team Neighborlink,0:36:56,518028,728.81510924631,564.72726209946,
Men Cat 5,16,164687,Fergus,Peacock,unattached,0:37:02,540262,517.00170322724,576.97995569223,
Men Cat 5,17,166975,Joe,Toates,Mirage Cycling,-1LAP,524603,655.69980496674,589.23264928499,
Men Cat 5,18,148815,Christopher,Demler,,-1LAP,517198,686.25729346617,601.48534287776,
Men Cat 5,19,163950,Jared,Reckers,,-1LAP,543673,679.76591245439,613.73803647052,
Men Cat 5,20,75573,Steven,Fecanin,T3 Cycling Team,-1LAP,448952,691.51290851683,625.99073006329,
Men Cat 5,DNF,157548,Quintin,Tarango,LOGIK  Junior Development Team (LogikPower.com),,540613,658.47357043647,650.49611724882,
Men Cat 5,DNF,159269,Noah,Reckers,Columbus Cycling & Fitness,,526039,490.38212983961,650.49611724882,
Men Cat 5,DNF,157548,Quintin,Tarango,LOGIK | Junior Development Team (LogikPower.com),,540613,658.47357043647,650.49611724882,
Men Cat 5,DNF,159269,Noah,Reckers,Columbus Cycling & Fitness,,526039,490.38212983961,650.49611724882,
Men Elite  2   U23  Master 35+ MWCC,1,19076,Caleb,Swartz,Trek Cyclocross Collective,0:49:53,286165,268.43039385039,241.3698771534,
Men Elite  2   U23  Master 35+ MWCC,2,25346,Cade,Bickmore,MARIAN UNIVERSITY CYCLING TEAM,0:50:54,286308,301.41411750001,248.36320555567,
Men Elite  2   U23  Master 35+ MWCC,3,20806,Nicholas,Beirne,Better Cycling  Papa Johns,0:51:07,286020,292.10747705324,255.35653395793,
Men Elite  2   U23  Master 35+ MWCC,4,92765,Ben,Schmutte,MARIAN UNIVERSITY CYCLING,0:51:43,335050,274.3846341845,262.3498623602,
Men Elite  2   U23  Master 35+ MWCC,5,54440,Mark,Myles,Be Real Sports,0:52:17,360293,285.40157283309,269.34319076246,
Men Elite  2   U23  Master 35+ MWCC,6,72840,Rory,Jack,Recycled Cycles Racing,0:52:46,329332,259.34888951556,276.33651916473,
Men Elite  2   U23  Master 35+ MWCC,7,77737,Jonah,Meadvancort,Lindenwood University,0:53:39,358808,346.60920419825,283.32984756699,
Men Elite  2   U23  Master 35+ MWCC,8,61188,Lucas,Stierwalt,Lionhearts Junior Racing,0:53:48,359561,286.40441696794,290.32317596926,
Men Elite  2   U23  Master 35+ MWCC,9,74014,Sam,Winters,Marian University Cycling Team,0:53:56,334610,314.7025994976,297.31650437152,
Men Elite  2   U23  Master 35+ MWCC,10,3310,Andrew,Messer,Be Real Sports,0:54:07,212310,272.70004304638,304.30983277379,
Men Elite  2   U23  Master 35+ MWCC,11,112429,Eli,House,MARIAN UNIVERSITY CYCLING TEAM,0:54:18,454200,323.24029179884,311.30316117605,
Men Elite  2   U23  Master 35+ MWCC,12,74563,Eric,Anderson,ZIPP Masters Team,0:54:32,42611,276.96331518633,318.29648957832,
Men Elite  2   U23  Master 35+ MWCC,13,66063,Ryan,Burnette,,-1LAP,401436,307.43119573989,325.28981798058,
Men Elite  2   U23  Master 35+ MWCC,14,36048,Andrew,Boneff,The Village Cyclery,-1LAP,291433,306.79778076286,332.28314638285,
Men Elite  2   U23  Master 35+ MWCC,15,3324,Adam,Rodkey,Speedway Wheelmen,-1LAP,167200,343.47384979027,339.27647478511,
Men Elite  2   U23  Master 35+ MWCC,16,34524,Justin,Miller,Team Six One Four,-1LAP,303484,356.97929214871,346.26980318738,
Men Elite  2   U23  Master 35+ MWCC,17,66763,Jim,Maddock,Bonkers Cycling,-1LAP,245670,339.27647478511,353.26313158964,
Men Elite  2   U23  Master 35+ MWCC,18,116902,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,-1LAP,428309,347.88594821651,360.25645999191,
Men Elite  2   U23  Master 35+ MWCC,19,21461,Taylor,Kruse,Red Kite Coaching,-1LAP,256839,339.52728739997,367.24978839417,
Men Elite  2   U23  Master 35+ MWCC,20,24998,William,Sherman,Shamrock Cycles,-1LAP,134321,345.31120642333,374.24311679644,
Men Elite  2   U23  Master 35+ MWCC,21,114739,Jacob,Ingram,Matrix RBM,-1LAP,423653,383.55887398544,381.2364451987,
Men Elite  2   U23  Master 35+ MWCC,22,121842,Nolan,Vanderzwaag,Lees Mcrae College,-1LAP,423626,381.89288492518,388.22977360097,
Men Elite  2   U23  Master 35+ MWCC,23,122915,Bryan,Burpee,Matrix RBM,-1LAP,428965,352.97511967718,395.22310200323,
Men Elite  2   U23  Master 35+ MWCC,24,32818,Kyle,Mindick,MARIAN UNIVERSITY CYCLING,-1LAP,294085,380.49407323578,402.2164304055,
Men Elite  2   U23  Master 35+ MWCC,25,111570,Rob,Luikart,Paradise Garage Racing,-1LAP,382731,379.53162996023,409.20975880776,
Men Elite  2   U23  Master 35+ MWCC,26,84207,Derek,Cote,Team ERRACE,-1LAP,320000,334.32182392189,416.20308721003,
Men Elite  2   U23  Master 35+ MWCC,27,28878,Zachary,Ross,Team Handmade,-2LAP,301225,418.62514173811,423.19641561229,
Men Elite  2   U23  Master 35+ MWCC,28,99080,Ian,Borella,Dogfish Elite Racing,-2LAP,345484,388.34709501982,430.18974401456,
Men Elite  2   U23  Master 35+ MWCC,29,109619,Brad,Green,MARIAN UNIVERSITY CYCLING,-2LAP,411680,403.62063549089,437.18307241682,
