Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,50,59,487.509417661,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,46,83,414.26450171325,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,12,36,308.150453202,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,32,53,442.77874769602,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,36,64,418.73313809851,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,59,70,416.93255910171,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Cat 2/3/4                             31 St,23,25,493.05931406656,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,22,49,374.45067487963,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,69,99,457.26362975347,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,12,32,384.67425409372,
West Hill Shop Cyclocross,2008-11-9,Cat 3/4,3,16,376.88441205079,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,23,34,478.66005447105,
