First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Sheek,SCPS #6: SDCX #1,2012-10-27,Men 35+ A,4,10,321.15099362911,
Jason,Siegle,Spooky Kross Day 2,2012-10-21,Men UCI Elite ,30,29,290.71021503298,
Jason,Siegle,Spooky Kross Day 1,2012-10-20,Men UCI Elite ,14,30,251.28154201265,
Jason,Siegle,SCPS #1:  CX in the OC,2012-09-30,Men A CX 1-4,5,24,214.5663106039,
Anton,Petrov,SCPS #1:  CX in the OC,2012-09-30,Men A CX 1-4,9,24,242.41252145966,
Dave,Sheek,SCPS #1:  CX in the OC,2012-09-30,Men A CX 1-4,14,24,277.22028502937,
Jason,Siegle,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,40,71,216.79345945525,
David,Sheek,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ A,3,7,260.73664601044,
Jason,Siegle,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men A,2,23,184.44791436959,
Anton,Petrov,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men A,11,23,244.06006652306,
Fritz,Bottger,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men A,15,23,270.55435636905,
David,Sheek,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men A,19,23,297.04864621503,
Jason,Siegle,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men A,2,15,194.02862443311,
Gary,Douville,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men A,4,15,214.96509894112,
Anton,Petrov,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men A,5,15,225.43333619512,
Fritz,Bottger,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men A,8,15,256.83804795712,
Dave,Sheek,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men A,12,15,298.71099697312,
Jason,Siegle,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Men A,1,13,215.80157675034,
Dave,Sheek,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Men A,5,13,267.35161957231,
Jason,Siegle,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men A,3,11,219.6215796161,
Anton,Petrov,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men A,4,11,232.1215796161,
Dave,Sheek,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men A,6,11,257.1215796161,
Dave,Sheek,Cross into 2012,2011-12-31,Master Men 35+ A,5,12,307.98366351982,
Jason,Siegle,Cross into 2012,2011-12-31,Men A,1,11,186.60568565298,
Gary,Douville,Cross into 2012,2011-12-31,Men A,4,11,216.60568565298,
Ted,Wilard,Cross into 2012,2011-12-31,Men A,7,11,246.60568565298,
Dave,Sheek,Cross into 2012,2011-12-31,Men A,8,11,256.60568565298,
Dave,Sheek,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ A,3,12,278.11491176979,
Jason,Siegle,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men A,1,18,175.55905389536,
Anton,Petrov,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men A,5,18,205.27697702863,
Gary,Douville,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men A,3,23,215.22451269246,
Anton,Petrov,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men A,4,23,223.46600596318,
Jason,Siegle,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men A,19,23,347.08840502405,
Jason,Siegle,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men A,3,10,244.39095886917,
Ted,Willard,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men A,6,10,274.39095886917,
Dave,Sheek,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men A,7,10,284.39095886917,
Charles,Morris,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed A,4,8,360.77148979409,
Casey,Williams,CXLA:  Sunday,2011-12-4,Men A,7,13,320.72632670365,
Casey,Williams,CXLA:  Sunday,2011-12-4,Junior Boys 15-18,2,8,311.90071967809,
David,Forkner,CXLA:  Sunday,2011-12-4,UCI Elite Men,18,37,214.76030689061,
Anton,Petrov,CXLA:  Sunday,2011-12-4,UCI Elite Men,20,37,222.29087856741,
Ted,Willard,CXLA:  Sunday,2011-12-4,UCI Elite Men,24,37,237.35202192102,
David,Sheek,CXLA:  Sunday,2011-12-4,UCI Elite Men,33,37,271.23959446663,
Ted,Willard,CXLA:  Saturday,2011-12-3,Men A,1,18,244.32225668272,
Casey,Williams,CXLA:  Saturday,2011-12-3,Men A,11,18,321.58036893581,
Casey,Williams,CXLA:  Saturday,2011-12-3,Junior Boys 15-18,2,8,296.57808257554,
David,Forkner,CXLA:  Saturday,2011-12-3,UCI Elite Men,14,36,203.12081525472,
Anton,Petrov,CXLA:  Saturday,2011-12-3,UCI Elite Men,19,36,224.21979618632,
David,Sheek,CXLA:  Saturday,2011-12-3,UCI Elite Men,27,36,257.97816567689,
Jason,Siegle,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),6,33,218.40583083892,
Gary,Douville,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),8,33,234.00368044096,
Ted,Willard,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),13,33,272.99830444607,
Dave,Sheek,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),15,33,288.59615404811,
Dave,Sheek,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,2,20,244.92067263591,
Fred,Bottger,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,3,20,257.50074601895,
Fredrick,Bottger,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed A CX 1-4,7,17,371.75910033954,
Jason,Siegle,SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men A,2,16,191.09474474213,
Gary,Douville,SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men A,6,16,220.94019223544,
David,Forkner,SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men A,8,16,235.86291598209,
Jason,Siegle,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,4,29,196.46613403503,
Anton,Petrov,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,8,29,223.99024442688,
David,Forkner,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,10,29,237.7522996228,
Ted,Willard,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,12,29,251.51435481873,
Dave,Sheek,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,13,29,258.39538241669,
Frederick,Bottger,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,15,29,272.15743761261,
Gary,Douville,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,24,29,327.2056583963,
Nick,Ducharme,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,5,60,312.00298355455,
Casey,Williams,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 15-18,1,11,277.19899290956,
Cameron,Williams,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 15-18,11,11,462.80100709044,
Gary,Douville,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,3,28,188.36566032711,
Anton,Petrov,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,7,28,210.9566695429,
David,Forkner,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,8,28,216.60442184685,
Ted,Willard,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,13,28,244.84318336658,
David,Sheek,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,18,28,273.08194488632,
Nick,Ducharme,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,8,50,360.46075849972,
Scott,Lampe,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,47,50,537.11280755802,
Dave,Sheek,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men A,9,19,253.17298958853,
Casey,Williams,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Boys 15-18,1,9,318.59821917023,
Cameron,Williams,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Boys 15-18,9,9,438.53570777303,
Gary,Douville,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men A,5,23,204.05619932492,
Anton,Petrov,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men A,8,23,220.72286599159,
Dave,Sheek,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men A,9,23,226.27842154714,
Fritz,Bottger,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men A,10,23,231.8339771027,
Nick,Ducharme,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,6,33,341.43652400311,
Casey,Williams,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Junior Boys 15-18,1,7,298.70264508597,
Cameron,Williams,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Junior Boys 15-18,4,7,370,
Gary,Douville,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Senior ,3,20,199.21330631032,
David,Forkner,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Senior ,6,20,220.97903217732,
David,Sheek,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Senior ,7,20,228.23427413299,
David,Forkner,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men Elite/A,3,23,201.46917959581,
Gary,Douville,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men Elite/A,5,23,219.00538228239,
Anton,Petrov,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men Elite/A,7,23,236.54158496897,
Ted,Willard,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men Elite/A,8,23,245.30968631226,
David,Sheek,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men Elite/A,9,23,254.07778765554,
Jason,Siegle,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men Elite/A,20,23,368.06310511829,
Cameron,Williams,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men A,16,17,407.81322325885,
Jason,Siegle,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,16,40,207.23123129777,
Anton,Petrov,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,19,40,222.01384476983,
Gary,Douvillle,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,21,40,231.86892041787,
David,Forkner,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,22,40,236.79645824188,
Ted,Willard,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,25,40,251.57907171394,
David,Sheek,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,32,40,286.07183648208,
Cameron,Williams,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Junior Boys 15-18,4,12,334.0656802707,
Gary,Douvillle,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,16,45,194.96133858349,
Jason,Siegle,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,19,45,208.03694410225,
David,Forkner,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,24,45,229.82961996685,
David,Sheek,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,35,45,277.77350686898,
Ted,Willard,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,37,45,286.49057721482,
Casey,Williams,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Boys 15-�?18,1,15,291.68791280035,
Cameron,Williams,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Boys 15-�?18,6,15,347.62511794296,
Jason,Siegle,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men A,1,26,187.56594248576,
Gary,Douville,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men A,3,26,196.65685157667,
David,Forkner,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men A,8,26,219.38412430395,
Gary,Douville,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,5,25,211.28597484222,
Jason,Siegle,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,7,25,224.12365365344,
Anton,Petrov,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,9,25,236.96133246466,
David,Forkner,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,12,25,256.21785068149,
Dave,Sheek,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,13,25,262.6366900871,
Ted,Willard,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,15,25,275.47436889832,
Jason,Siegle,SoCalCross Prestige Series #1,2011-09-18,Men A,2,39,197.42075479672,
David,Forkner,SoCalCross Prestige Series #1,2011-09-18,Men A,8,39,232.99571475135,
