Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series,2010-09-16,Junior/HS,2,7,,
Hood River Double Cross Day Two,2010-09-19,Jr Men 17+,4,14,365.71428571429,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 17-18,5,16,401.83999287905,
Crossaflixion Cup,2010-09-25,Men Cat C,1,9,425.14182270531,
Crossaflixion Cup,2010-09-25,Junior Men,2,9,433.97794083844,
WebCyclery Thrilla CX Series,2010-09-30,Junior/HS,DNF,12,,
Heiser Farm Cyclocross,2010-10-9,Junior Men 17+,7,16,352.92207629909,
Cross Crusade: Rainier High School,2010-10-10,Category B,43,89,402.00209834486,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,41,96,392.53209374289,
Cross Crusade: Washington County Fair Complex,2010-11-7,Unicycle,3,12,427.47552717961,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,2,76,307.98456290394,
OBRA CCX Championship,2010-11-20,Category B,30,34,438.37162912897,
OBRA CCX Championship,2010-11-20,Junior Men 17-18,5,20,334.90735327795,
Cross Nationals Day 4,2010-12-11,Men Open U23 19-22 ,DNF,37,420.80812097411,
Copper Mountain Cyclocross,2011-09-25,Cat 4 Men,9,17,540,
MSU CX - Day 1,2011-10-1,Cat 4 Men,6,12,526.5,
MSU CX - Day 2,2011-10-2,Cat 4 Men,13,21,556.2,
Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,9,49,487.17391304348,
Rolling Thunder - Day 2,2011-10-23,Cat 4 Men,5,18,481.44213464618,
MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Men,13,16,287.87967722482,
Cross Crusade: Deschutes Brewery,2012-10-27,Unicycle,2,18,376.67650099161,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Unicycle,2,11,409.254886811,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,33,61,428.95490795561,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,42,77,444.69765467095,
