Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,3,179,251.63144796279,
World  Cup #3 - Bern,2018-10-21,Men Junior,8,43,250.87192331782,
Cyclo-cross de Jablines,2018-10-28,Men Junior,2,35,262.77189733694,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,6,150,242.4521706709,
Troyes Cyclocross International,2018-12-8,Men Junior,3,41,251.66949578661,
Waaslandcross,2018-12-22,Men Junior,1,39,251.87938701501,
World Cup #7 - Zolder,2018-12-26,Men Junior,28,64,291.2489904359,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,4,104,240.92689192361,
Cyclo-cross La Meziere,2019-01-6,Men Junior,5,22,279.75654804714,
French National Championships,2019-01-12,Men Junior,5,61,236.88456571544,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,6,46,230.26093925192,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,20,60,256.28954205252,
World Championships,2019-02-2,Men Junior,48,71,309.08294501634,
cross Eeklo,2019-09-8,Men Junior,6,66,243.13549236147,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Junior,DNF,39,478.47033006109,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,4,181,257.64470502227,
World Cup #3:  Bern,2019-10-20,Men Junior,4,47,226.90340883434,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,7,123,251.17776897091,
Waaslandcross,2019-12-21,Men Junior,1,55,270.22999242949,
Cyclo-cross des Crouchaux,2019-12-29,Men Junior,1,22,257.62016915932,
Grand Prix Garage Collé,2020-01-1,Men Junior,1,26,258.24098157472,
Troyes Cyclocross International,2020-01-4,Men Junior,3,28,252.78443960531,
French National Championships,2020-01-11,Men Junior,6,66,256.40590786116,
World Cup #8 - Nommay,2020-01-19,Men Junior,15,55,245.70570748231,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,9,57,222.78260351097,
World Championships,2020-02-1,Men Junior,8,66,211.91727994692,
EKZ CrossTour Baden,2020-09-13,Men Elite,25,59,230.86134150391,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,11,56,180.33269180378,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,17,56,204.05019058713,
CX Täby Park,2020-10-10,Men Elite,7,36,209.23639120832,
Stockholm cyclocross,2020-10-11,Men Elite,6,36,195.74715834331,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,44,81,225.77961179927,
 European Championships,2020-11-8,Men Under 23,26,37,243.53293147641,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,54,70,249.87304843077,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,37,70,201.96359274423,
World Cup #1 - Tabor,2020-11-29,Men Under 23,6,27,185.42159680455,
World Cup #2 - Namur,2020-12-20,Men Elite,42,65,216.71856579461,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,50,65,258.33565800958,
Troyes Cyclocross International,2021-01-2,Men Elite,14,96,187.08544004863,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,3,40,190.55907372541,
Lampiris Zilvermeercross,2021-01-16,Men Elite,47,71,249.60400594167,
Le Grand CX,2021-09-18,Men Elite,20,63,206.12729776296,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,5,47,192.86721638851,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,17,149,192.11550018489,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,4,102,187.36049253943,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,16,157,185.07085890595,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,2,109,184.18671641064,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,13,68,195.81350855061,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,DNF,63,374.03964225096,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,19,53,198.05449352246,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,13,128,189.4172403311,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,4,90,191.29138625243,
World Cup #8,2021-11-28,Men Elite,45,50,245.11196894753,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,13,152,172.72739965807,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,22,101,226.26008001836,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,12,63,214.35838078936,
