Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Men,1,120613,Tony,Cady,,,,448.30888017317,361.79940839818,
B Men,2,204482,Jacob,Huber,,,,357.68914782077,371.34955629864,
B Men,3,204982,Kai,Lokey,Durango Devo,,,400,380.89970419909,
B Men,4,204483,Emmett,Mcmanus,Durango Devo,,,378.84457391038,390.44985209955,
B Men,5,204983,Michael,Hurst,Stan's NoTubes,,,400,400,
B Men,6,204984,Grant,Bradow,Fort Lewis College,,,400,409.55014790045,
B Men,7,204484,Eric,Hjermstad,Durango 100 Club,,,421.15542608962,419.10029580091,
B Men,8,95178,Ryan,Simonovich,,,,463.46627826885,428.65044370136,
B Men,9,204478,Bill,Stanley,,,,500.79963076277,438.20059160182,
Junior U14,1,195848,Cooper,Wells,TWL,,,492.23766761732,473.02305767736,
Junior U14,2,204986,Patrick,Matlock,Durango DS,,,600,515.34870511824,
Junior U14,3,195955,Fielder,Lecompte,,,,484.50585797388,557.67435255912,
Junior U14,4,204987,Jack,Stanley,,,,600,600,
Junior U14,5,204988,Ivan,Rundquist,,,,600,642.32564744088,
Junior U14,6,204989,Myles,Bowman,,,,600,684.65129488176,
Junior U14,7,204990,Ellis,Bates,,,,600,726.97694232264,
Men 35+,1,84237,Caleb,Thompson,,,,245.00401007645,245.00401007645,
Men 35+,2,37103,Mike,Wilk,3D Racing,,,289.52573513198,283.72476806087,
Men 35+,3,2607,Chad,Cheeney,Fort Lewis College,,,334.09409509594,306.86238403044,
Men 35+,4,40877,Heath,Garvey,MBS,,,356.76933949869,330,
Men 35+,5,12226,Miles,Venzara,Team Segment 28,,,388.01612896547,353.13761596956,
Men 35+,6,5771,Michael,Carroll,Natural Grocer's,,,330,376.27523193913,
Men 35+,7,204983,Michael,Hurst,Stan's NoTubes,,,330,399.41284790869,
Men 50+,1,169251,Joseph,Shults,,,,359.07079252166,359.07079252166,
Men 50+,2,30044,Andy,Fox,,,,422.60356360974,384.76880277215,
Men 50+,3,107944,Vic,Rudolph,,,,500,403.13924376165,
Men 50+,4,25274,Dave,Hagen,Fort Lewis College,,,439.82382437782,421.50968475116,
Men 50+,5,84230,Jan,Bear,Team Santa Fe,,,430.74330065705,439.88012574067,
Men 50+,6,26660,Jonathan,Delacey,Natural Grocers,,,519.57026165372,458.25056673018,
Men 50+,7,121737,Field,Blevins,,,,457.66676240076,476.62100771969,
Men 50+,8,204477,David,Strobel,,,,468.74639551625,494.9914487092,
Men 50+,9,107942,Jack,Mcmanus,DWC,,,528.58863121399,513.3618896987,
Men 50+,10,12656,Jon,Suzuki,RH Racing,,,489.98289741839,531.73233068821,
Men 50+,11,204985,Rob,Haggart,,,,500,550.10277167772,
Men 50+,12,25357,Richard,Bagienski,3D Racing,,,546.90838840754,568.47321266723,
Men 50+,13,204480,Craig,Campbell,,,,548.87948363255,586.84365365674,
Men 50+,14,195957,Brett,Lecompte,,,,581.62247745664,605.21409464625,
Open Men,1,47937,Cody,Cupp,Riders Inc.,,,200.27543214126,187.78056979664,
Open Men,2,1157,Todd,Wells,TWL,,,217.54927133678,193.43688163331,
Open Men,3,1160,Troy,Wells,Santa Cruz Bicycles,,,223.57778058833,199.09319346998,
Open Men,4,181456,Keiran,Eagen,Team Segment 28,,,224.71831694376,204.74950530665,
Open Men,5,41637,Rotem,Ishay,Team Segment 28,,,221.62790029832,210.40581714332,
Open Men,6,41612,Kolby,Preble,Team Segment 28,,,239.57154965135,216.06212897998,
Open Men,7,169255,Cobe,Freeburn,Bear Dev,,,233.90549969992,221.71844081665,
Open Men,8,108397,Alex,Green,Fort Lewis College,,,266.61551784629,227.37475265332,
Open Men,9,120037,Stephan,Davoust,Giant,,,203.61848883714,233.03106448999,
Open Men,10,88181,George,Piepgras,Fort Lewis College,,,238.43130785189,238.68737632666,
Open Men,11,107301,Sam,Vickery,Team Segment 28,,,284.42632777943,244.34368816333,
Open Men,12,139648,Guy,Leshem,Team Segment 28,,,247.83426317098,250,
Open Men,13,147214,Kye,Cordes,Orange Seal,,,276.01231314311,255.65631183667,
Open Men,14,204979,Cooper,Wiens,Topeak-Ergon,,,250,261.31262367334,
Open Men,15,179866,Henry,Nelson,Fort Lewis College,,,255.74784083141,266.96893551001,
Open Men,16,204980,Jesus,Vargas,Durango Devo,,,250,272.62524734668,
Open Men,17,122661,Dylan,Atkinson,Fort Lewis College,,,312.2492493474,278.28155918335,
Open Men,18,26574,Ian,Mcpherson,Burn Out Racing,,,276.00043055377,283.93787102002,
Open Men,19,105191,Kobi,Gyetvan,Fort Lewis College,,,273.85155354629,289.59418285668,
Open Men,20,203899,Nicholas,Narraway,Fort Lewis College,,,257.98309672715,295.25049469335,
Open Men,21,133543,William,Farmer,Fort Lewis College,,,292.21935255363,300.90680653002,
Open Men,22,144311,Nick,Mohan,Fort Lewis College,,,279.47114971708,306.56311836669,
Open Men,DNF,125244,Luca,Haines,La Croix Factory Racing,,,281.45670493075,317.87574204003,
Open Men,DNF,105874,Cole,Page,KEFI Racing,,,250,317.87574204003,
Open Men,DNF,160087,Ian,Williams,Montana Velo,,,310.51729697708,317.87574204003,
Open Men,DNF,109566,Garrett,Payer,,,,283.74107091291,317.87574204003,
Open Men,DNF,127390,Austin,Peterson,Torchy's Tacos,,,284.17187898033,317.87574204003,
Open Men,DNF,204981,Kyle,Brunken,Sodexo,,,250,317.87574204003,
Open Men,DNF,169729,Ivan,Sippy,Team Segment 28,,,236.42788941607,317.87574204003,
Open Men,DNF,69647,Connor,Gizinski,Yvng TK,,,295.13485958116,317.87574204003,
Open Women,1,195512,Natalie,Quinn,Fort Lewis College,,,371.6373780211,355.71965829529,
Open Women,2,196303,Ruth,Holcomb,Fort Lewis College,,,389.44185797811,375.85526047252,
Open Women,3,1769,Jennifer,Gersbach,,,,424.65295831843,395.99086264974,
Open Women,4,151383,Madelyn,Roberson,Fort Lewis College,,,436.19637603688,416.12646482697,
Open Women,5,168794,Sabrina,Hayes,SEAVS/Haymarket,,,436.2620670042,436.2620670042,
Open Women,6,181459,Lauren,Aggeler,Team Segment 28,,,440,456.39766918142,
Open Women,7,195751,Elizabeth,Wallentine,Fort Lewis College,,,583.12438905072,476.53327135865,
Open Women,8,91314,Kim,Bear,Spokettes,,,485.72082514693,496.66887353587,
Open Women,9,12162,Martha,Iverson,DNA Cycling Masters,,,513.16110523928,516.8044757131,
