First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery,Hotchkiss,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 13-15,14,24,501.82582872985,
Trevor,Koss,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men A,2,14,288.53850171222,
Christopher,Quinn,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Cat 4/5,12,21,562.17462728476,
Travis,Braun,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,14,53,276.5428000916,
Elizabeth,Arth,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Master 35+,3,5,,
Henry,Mcalvanah,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Men Junior 10-14,1,10,475.76620455221,
Avery,Hotchkiss,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Men Junior 10-14,4,10,578.58516675497,
Elliot,Hotchkiss,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Men Junior 10-14,8,10,715.67711635866,
Oliver,Ng,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Men Junior 10-14,10,10,784.2230911605,
Travis,Braun,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 1/2,8,17,283.68529286505,
Travis,Gruchow,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 1/2,11,17,314.19721239632,
Tara,Mccloskey,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 4,5,7,616.55254580784,
Cale,Dorn,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,2,25,273.24958262506,
Travis,Gruchow,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,5,25,321.43135336469,
Margaret,Robinson,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 3,4,11,525.41286417873,
Kate,Konkle,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 3,10,11,656.71286335979,
Travis,Braun,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,12,30,312.45829264932,
Oliver,Ng,Kringle Kross,2014-11-16,Men Junior 10-14,2,2,,
Kate,Konkle,Kringle Kross,2014-11-16,Women Elite Cat 3,5,8,570.21275428083,
Henry,Mcalvanah,Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,3,25,484.87806196997,
Avery,Hotchkiss,Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,15,25,570.14074742086,
Elliot,Hotchkiss,Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,21,25,612.77209014631,
Travis,Gruchow,Jingle Cross Day 3,2014-11-16,Men Cat 2,20,38,322.72562542771,
Avery,Hotchkiss,Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,15,27,571.72461137373,
Elliot,Hotchkiss,Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,21,27,617.4724396583,
Henry,Mcalvanah,Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,26,27,655.59562989544,
Elizabeth,Arth,Jingle Cross Day 2,2014-11-15,Women Cat 3,22,40,517.09477129576,
Christopher,Berge,Jingle Cross Day 2,2014-11-15,Men Masters 45+,35,70,396.58196168909,
Zachary,Schuster,Jingle Cross Day 2,2014-11-15,Men Cat 3,52,103,412.09431319858,
Travis,Gruchow,Jingle Cross Day 2,2014-11-15,Men Cat 2,6,43,273.13572804447,
Cale,Dorn,Jingle Cross Day 2,2014-11-15,Men Cat 2,20,43,324.04186963865,
Christopher,Berge,Jingle Cross Day 1,2014-11-14,Men Masters 45+,30,56,382.40833134721,
Zachary,Schuster,Jingle Cross Day 1,2014-11-14,Men Cat 3,43,85,400,
David,Blodgett,Jingle Cross Day 1,2014-11-14,Men Cat 2,12,41,306.45405646881,
Travis,Gruchow,Jingle Cross Day 1,2014-11-14,Men Cat 2,22,41,348.46949680761,
Cale,Dorn,Jingle Cross Day 1,2014-11-14,Men Cat 2,23,41,352.67104084148,
Zachary,Schuster,Psi-clocross for Life,2014-11-9,Men Cat 3,61,66,490.87558032129,
Travis,Braun,Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,4,49,236.44995617725,
David,Blodgett,Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,999,49,433.15958790159,
Tara,Mccloskey,Cam-Rock Cross,2014-11-8,Women Elite Cat 4,3,9,550.15680587549,
Henry,Mcalvanah,Cam-Rock Cross,2014-11-8,Men Junior 10-14,1,8,538.53186620139,
Avery,Hotchkiss,Cam-Rock Cross,2014-11-8,Men Junior 10-14,3,8,605.82218526116,
Elliot,Hotchkiss,Cam-Rock Cross,2014-11-8,Men Junior 10-14,5,8,673.11250432093,
Nate,Caruccio,Cam-Rock Cross,2014-11-8,Men Junior 10-14,6,8,706.75766385082,
Elliot,Hotchkiss,Cam-Rock Cross,2014-11-8,Elite Cat 4,53,66,642.4442899865,
Travis,Braun,Cam-Rock Cross,2014-11-8,Single Speed Elite,1,28,311.81689849127,
Kristin,Cooper,Cam-Rock Cross,2014-11-8,Women Elite Cat 3,3,11,491.23102936368,
Margaret,Robinson,Cam-Rock Cross,2014-11-8,Women Elite Cat 3,5,11,536.97661125319,
Elizabeth,Arth,Cam-Rock Cross,2014-11-8,Women Elite Cat 3,10,11,651.34056597695,
Zachary,Schuster,Cam-Rock Cross,2014-11-8,Elite Cat 3,8,21,420.60815869163,
Tara,Mccloskey,Battle of Waterloo CX,2014-11-2,Women Elite Cat 4,5,14,550.47239504804,
Elizabeth,Arth,Battle of Waterloo CX,2014-11-2,Women Master 35+,4,7,520,
Kate,Konkle,Battle of Waterloo CX,2014-11-2,Women Master 35+,5,7,552.05724397245,
Henry,Mcalvanah,Battle of Waterloo CX,2014-11-2,Elite Cat 4,37,57,590.07284983499,
Travis,Gruchow,Battle of Waterloo CX,2014-11-2,Single Speed Elite,2,30,327.20199426741,
Cale,Dorn,Battle of Waterloo CX,2014-11-2,Single Speed Elite,5,30,357.3112285732,
David,Blodgett,Battle of Waterloo CX,2014-11-2,Single Speed Elite,11,30,417.52969718478,
Travis,Braun,Battle of Waterloo CX,2014-11-2,Single Speed Elite,13,30,437.60252005531,
Travis,Braun,Battle of Waterloo CX,2014-11-2,Elite Cat 1/2,3,15,287.43138106987,
David,Blodgett,Battle of Waterloo CX,2014-11-2,Elite Cat 1/2,5,15,309.55965056593,
Travis,Gruchow,Battle of Waterloo CX,2014-11-2,Elite Cat 1/2,7,15,331.68792006199,
Jesse,Collins-davies,Battle of Waterloo CX,2014-11-2,Elite Cat 1/2,8,15,342.75205481002,
Cale,Dorn,Battle of Waterloo CX,2014-11-2,Elite Cat 1/2,12,15,387.00859380214,
William,Butcher,Battle of Waterloo CX,2014-11-2,Elite Cat 1/2,13,15,398.07272855017,
Avery,Hotchkiss,Battle of Waterloo CX,2014-11-2,Men Junior 10-14,2,8,632.27184823984,
Elliot,Hotchkiss,Battle of Waterloo CX,2014-11-2,Men Junior 10-14,4,8,710.82074347275,
Oliver,Ng,Battle of Waterloo CX,2014-11-2,Men Junior 10-14,5,8,750.09519108921,
Nate,Caruccio,Battle of Waterloo CX,2014-11-2,Men Junior 10-14,6,8,789.36963870567,
Henry,Mcalvanah,Battle of Waterloo CX,2014-11-2,Men Junior 10-14,7,8,867.91853393858,
Christopher,Quinn,Battle of Waterloo CX,2014-11-2,Master 45+ Cat 4,10,13,577.18283314276,
Kristin,Cooper,Battle of Waterloo CX,2014-11-2,Women Elite Cat 3,3,12,507.58262428119,
Margaret,Robinson,Battle of Waterloo CX,2014-11-2,Women Elite Cat 3,7,12,585.29737079981,
Zachary,Schuster,Battle of Waterloo CX,2014-11-2,Elite Cat 3,7,21,409.3429123213,
Jesse,Collins-davies,Battle of Waterloo CX,2014-11-2,Master 35+ Cat 1/2/3,4,15,347.45410098958,
William,Butcher,Battle of Waterloo CX,2014-11-2,Master 35+ Cat 1/2/3,13,15,522.89523756156,
Tara,Mccloskey,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 4,3,15,516.44358116063,
Travis,Braun,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,4,22,249.59809520627,
David,Blodgett,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,9,22,298.37330101847,
Travis,Gruchow,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,10,22,308.12834218092,
Cale,Dorn,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,16,22,366.65858915556,
Travis,Braun,Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,1,34,314.16459424606,
Travis,Gruchow,Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,3,34,329.66506686736,
Cale,Dorn,Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,8,34,368.41624842063,
David,Blodgett,Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,9,34,376.16648473129,
Kate,Konkle,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,9,14,566.1371630815,
Margaret,Robinson,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,12,14,610.11807048206,
Tara,Mccloskey,Celtic Cross,2014-10-26,Women  Cat 4,4,9,579.37703972067,
Travis,Gruchow,Celtic Cross,2014-10-26, Cat 1/2,7,13,346.04619757459,
David,Blodgett,Celtic Cross,2014-10-26, Cat 1/2,8,13,366.52729967761,
Claire,Pettersen,Celtic Cross,2014-10-26,Women Master 35+,3,7,493.44752151852,
Henry,Mcalvanah,Celtic Cross,2014-10-26,Men Junior 10-14,2,8,577.96026400753,
Avery,Hotchkiss,Celtic Cross,2014-10-26,Men Junior 10-14,4,8,627.6119574353,
Elliot,Hotchkiss,Celtic Cross,2014-10-26,Men Junior 10-14,7,8,702.08949757696,
Oliver,Ng,Celtic Cross,2014-10-26,Men Junior 10-14,8,8,726.91534429084,
Shawn,Mcmahon,Celtic Cross,2014-10-26, Cat 4,42,53,561.66738401092,
Zachary,Schuster,Celtic Cross,2014-10-26, Cat 3,8,23,392.78061758515,
Travis,Gruchow,Celtic Cross,2014-10-26,Single Speed ,2,33,305.6040456411,
Cale,Dorn,Celtic Cross,2014-10-26,Single Speed ,4,33,321.80317228631,
David,Blodgett,Celtic Cross,2014-10-26,Single Speed ,7,33,346.10186225412,
Kristin,Cooper,Celtic Cross,2014-10-26,Women  Cat 3,3,13,494.13272927682,
Elizabeth,Arth,Celtic Cross,2014-10-26,Women  Cat 3,6,13,542.33252326315,
Kate,Konkle,Celtic Cross,2014-10-26,Women  Cat 3,7,13,558.3991212586,
Christopher,Quinn,Celtic Cross,2014-10-26,Master 45+ Cat 4,8,14,530.66586610634,
Tara,Mccloskey,Halloween Classic,2014-10-25,Women  Cat 4,7,20,558.57028670475,
David,Blodgett,Halloween Classic,2014-10-25, Cat 1/2,11,18,410.08021942331,
Zachary,Schuster,Halloween Classic,2014-10-25, Cat 3,15,16,495.49860601653,
Margaret,Robinson,Halloween Classic,2014-10-25,Women  Cat 3,9,15,572.41787484926,
Kate,Konkle,Halloween Classic,2014-10-25,Women  Cat 3,12,15,614.47413562126,
Tara,Mccloskey,Gordeldiercross,2014-10-19,Women Elite Cat 4,7,14,592.25412885815,
Travis,Braun,Gordeldiercross,2014-10-19,Elite Cat 1/2,3,18,277.28466849046,
Travis,Gruchow,Gordeldiercross,2014-10-19,Elite Cat 1/2,11,18,371.73912739538,
David,Blodgett,Gordeldiercross,2014-10-19,Elite Cat 1/2,16,18,418.96635684784,
Zachary,Schuster,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,34,87,400.37450138778,
Tara,Mccloskey,Sun Prairie Cup,2014-10-18,Women  Cat 4,7,14,585.28950684686,
David,Blodgett,Sun Prairie Cup,2014-10-18, Cat 1/2,10,21,351.61505464739,
Travis,Braun,Sun Prairie Cup,2014-10-18, Cat 1/2,18,21,465.55326016941,
Claire,Pettersen,Sun Prairie Cup,2014-10-18,Women Master 35+,3,7,508.23852130077,
Henry,Mcalvanah,Sun Prairie Cup,2014-10-18,Men Junior 10-14,1,10,537.72884857949,
Avery,Hotchkiss,Sun Prairie Cup,2014-10-18,Men Junior 10-14,4,10,643.94544073323,
Elliot,Hotchkiss,Sun Prairie Cup,2014-10-18,Men Junior 10-14,7,10,750.16203288697,
Nate,Caruccio,Sun Prairie Cup,2014-10-18,Men Junior 10-14,8,10,785.56756360488,
Phil,Geiger,Sun Prairie Cup,2014-10-18, Cat 4,42,63,586.8602157683,
Shawn,Mcmahon,Sun Prairie Cup,2014-10-18, Cat 4,46,63,606.14194044891,
Travis,Braun,Sun Prairie Cup,2014-10-18,Single Speed ,2,20,314.85631087276,
Jesse,Perreault,Sun Prairie Cup,2014-10-18,Single Speed ,11,20,435.64598110939,
Kate,Konkle,Sun Prairie Cup,2014-10-18,Women  Cat 3,9,15,563.97854830177,
Margaret,Robinson,Sun Prairie Cup,2014-10-18,Women  Cat 3,11,15,592.40961924057,
Zachary,Schuster,Sun Prairie Cup,2014-10-18, Cat 3,11,23,435.84096998983,
Tara,Mccloskey,Badger Prairie Cross,2014-10-12,Women Elite Cat 4,6,11,600,
Henry,Mcalvanah,Badger Prairie Cross,2014-10-12,Men Junior 10-14,1,7,546.02905432035,
Avery,Hotchkiss,Badger Prairie Cross,2014-10-12,Men Junior 10-14,3,7,644.44934288611,
Elliot,Hotchkiss,Badger Prairie Cross,2014-10-12,Men Junior 10-14,4,7,693.65948716899,
Nate,Caruccio,Badger Prairie Cross,2014-10-12,Men Junior 10-14,6,7,792.07977573475,
Oliver,Ng,Badger Prairie Cross,2014-10-12,Men Junior 10-14,7,7,841.28992001763,
Phil,Geiger,Badger Prairie Cross,2014-10-12,Elite Cat 4,21,46,526.59422823228,
Shawn,Mcmahon,Badger Prairie Cross,2014-10-12,Elite Cat 4,42,46,662.78698976582,
Travis,Braun,Badger Prairie Cross,2014-10-12,Elite Cat 1/2,5,17,270.933471473,
Travis,Gruchow,Badger Prairie Cross,2014-10-12,Elite Cat 1/2,13,17,361.16606031962,
David,Blodgett,Badger Prairie Cross,2014-10-12,Elite Cat 1/2,16,17,395.0032811371,
Christopher,Quinn,Badger Prairie Cross,2014-10-12,Master 45+ Cat 4,5,14,514.14865821821,
Travis,Braun,Badger Prairie Cross,2014-10-12,Single Speed Elite,2,25,299.23121156851,
Cale,Dorn,Badger Prairie Cross,2014-10-12,Single Speed Elite,5,25,329.74269401272,
Travis,Gruchow,Badger Prairie Cross,2014-10-12,Single Speed Elite,8,25,360.25417645694,
Scott,Shapiro,Badger Prairie Cross,2014-10-12,Single Speed Elite,16,25,441.61812964152,
Kristin,Cooper,Badger Prairie Cross,2014-10-12,Women Elite Cat 3,5,11,542.07185783747,
Elizabeth,Arth,Badger Prairie Cross,2014-10-12,Women Elite Cat 3,8,11,594.9214510577,
Kate,Konkle,Badger Prairie Cross,2014-10-12,Women Elite Cat 3,10,11,630.15451320452,
Zachary,Schuster,Badger Prairie Cross,2014-10-12,Elite Cat 3,7,21,401.82761409171,
William,Butcher,Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,2,24,323.73568414197,
Tara,Mccloskey,Grafton PumpkinCross,2014-10-11,Women   Category 4,5,12,573.38863896023,
Kate,Konkle,Grafton PumpkinCross,2014-10-11,Women   Category 3,10,14,591.86617278764,
Travis,Braun,FLY OVER SILVER CREEK,2014-10-5,Men  Pro/Cat 1/2,4,12,290.1468535419,
Christopher,Berge,FLY OVER SILVER CREEK,2014-10-5,Men  Pro/Cat 1/2,12,12,473.24187286478,
Elizabeth,Arth,FLY OVER SILVER CREEK,2014-10-5,Women   Category 4,1,5,,
Christopher,Berge,FLY OVER SILVER CREEK,2014-10-5,Men 45+ Masters  Category 1/2/3,5,6,422.01929363271,
Henry,Mcalvanah,FLY OVER SILVER CREEK,2014-10-5,Men  Category 4,12,18,583.6289822371,
Henry,Mcalvanah,FLY OVER SILVER CREEK,2014-10-5,Men 10-14 Junior 9 Boys,1,4,,
Travis,Braun,FLY OVER SILVER CREEK,2014-10-5,Men  Single Speed,1,5,,
Cale,Dorn,FLY OVER SILVER CREEK,2014-10-5,Men  Single Speed,2,5,,
Travis,Braun,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,8,18,298.73737093393,
Elizabeth,Arth,Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 4,1,12,506.60973872614,
Tara,Mccloskey,Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 4,11,12,712.06831352863,
Cale,Dorn,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Single Speed,1,15,322.0082874885,
Kate,Konkle,Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 3,7,11,573.1140776918,
Zachary,Schuster,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,28,30,507.37007796803,
Travis,Gruchow,East Troy Twilight Cross,2014-09-27,Men 19-29 Single Speed,1,15,320.57651279192,
Avery,Hotchkiss,East Troy Twilight Cross,2014-09-27,Men 10-14 Junior 9 Boys,2,7,628.82770123874,
Nate,Caruccio,East Troy Twilight Cross,2014-09-27,Men 10-14 Junior 9 Boys,3,7,654.75019020174,
Travis,Braun,East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,6,22,276.89588646584,
David,Blodgett,East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,10,22,307.4994898641,
Travis,Gruchow,East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,13,22,330.4521924128,
Travis,Braun,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,30,43,302.68838227663,
Travis,Gruchow,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,10,91,378.13510497747,
David,Blodgett,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,24,91,394.41417474492,
Cale,Dorn,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,39,91,411.85603521003,
Zachary,Schuster,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,57,91,432.78626776817,
Katherine,Gruchow,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,22,39,497.86159901654,
Margaret,Robinson,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,38,39,589.26792815114,
Avery,Hotchkiss,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Juniors 9-14 Open,9,18,629.83201978867,
Elliot,Hotchkiss,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Juniors 9-14 Open,11,18,670.16798021133,
Oliver,Ng,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Juniors 9-14 Open,14,18,730.67192084531,
Elizabeth,Arth,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 4,3,19,534.62352695338,
Tara,Mccloskey,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 4,9,19,590.66050385048,
Phil,Geiger,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,107,108,661.03570042089,
Christopher,Quinn,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 4/5,13,24,540,
Avery,Hotchkiss,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Junior 9-14 Open,8,15,650,
Oliver,Ng,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Junior 9-14 Open,15,15,831.51182190194,
Kristin,Cooper,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,34,42,569.86707774522,
Kate,Konkle,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,39,42,605.54649767982,
Travis,Gruchow,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,10,100,310.56741853721,
David,Blodgett,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,15,100,321.86559652286,
Cale,Dorn,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,29,100,353.50049488268,
Zachary,Schuster,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,94,100,500.37680869614,
Jesse,Perreault,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,36,63,383.4590425304,
Elizabeth,Arth,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,3,26,529.21261317206,
Tara,Mccloskey,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,9,26,572.1558639942,
Travis,Braun,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,23,48,260.9864256065,
Travis,Braun,Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,3,26,237.9541148618,
David,Blodgett,Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,11,26,307.97122002795,
Travis,Gruchow,Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,14,26,334.22763446525,
Elizabeth,Arth,Lake Geneva Cross,2014-09-14,Women   Category 4,2,22,522.5624505407,
Tara,Mccloskey,Lake Geneva Cross,2014-09-14,Women   Category 4,8,22,594.45185030549,
Avery,Hotchkiss,Lake Geneva Cross,2014-09-14,Men 10-14 Junior 9 Boys,5,16,604.11226601125,
Elliot,Hotchkiss,Lake Geneva Cross,2014-09-14,Men 10-14 Junior 9 Boys,9,16,665.29591132958,
Zachary,Schuster,Lake Geneva Cross,2014-09-14,Men  Category 3,45,46,494.50630846272,
Cale,Dorn,Lake Geneva Cross,2014-09-14,Men  Single Speed,3,20,322.57402456163,
Travis,Gruchow,Lake Geneva Cross,2014-09-14,Men  Single Speed,4,20,335.85408989471,
Elizabeth,Arth,Sheboygan Bicycle Company Classic,2014-09-6,Women 19-29  Category 4,2,11,550.15609017244,
Tara,Mccloskey,Sheboygan Bicycle Company Classic,2014-09-6,Women 19-29  Category 4,6,11,637.8400068781,
Zachary,Schuster,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 3,2,11,427.9450830363,
Travis,Braun,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Pro/Cat 1/2,6,16,263.39262896803,
David,Blodgett,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Pro/Cat 1/2,7,16,278.68152943825,
Travis,Gruchow,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Pro/Cat 1/2,10,16,324.54823084891,
Cale,Dorn,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Pro/Cat 1/2,16,16,416.28163367023,
Travis,Braun,Wisconsin State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,4,13,239.85231684825,
Travis,Gruchow,Wisconsin State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,12,13,374.22068694932,
Henry,Mcalvanah,Wisconsin State Cyclocross Championships,2013-12-7,Men Junior 10-14  10-14,2,6,,
Avery,Hotchkiss,Wisconsin State Cyclocross Championships,2013-12-7,Men Junior 10-14  10-14,4,6,,
Elliot,Hotchkiss,Wisconsin State Cyclocross Championships,2013-12-7,Men Junior 10-14  10-14,5,6,,
Wesley,Hotchkiss,Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 35+  35+,5,10,502.41985860559,
Travis,Braun,Wisconsin State Cyclocross Championships,2013-12-7,Men Single Speed,1,10,285.18701965817,
Travis,Gruchow,Wisconsin State Cyclocross Championships,2013-12-7,Men Single Speed,5,10,372.75374205499,
Cale,Dorn,Wisconsin State Cyclocross Championships,2013-12-7,Men Category 3,6,18,379.20439338684,
Zachary,Schuster,Wisconsin State Cyclocross Championships,2013-12-7,Men Category 3,7,18,389.47391308425,
Kyle,Russ,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,30,47,279.8019801567,
Travis,Braun,Booty Cross,2013-11-24,Men Pro/Cat 1/2/3,7,17,282.82853796473,
Travis,Gruchow,Booty Cross,2013-11-24,Men Pro/Cat 1/2/3,10,17,320.82021213633,
Trevor,Koss,Booty Cross,2013-11-24,Men Pro/Cat 1/2/3,11,17,333.48410352687,
Henry,Mcalvanah,Booty Cross,2013-11-24,Men Junior 10-14  10-14,3,7,596.47662068499,
Avery,Hotchkiss,Booty Cross,2013-11-24,Men Junior 10-14  10-14,6,7,707.42835876082,
Elliot,Hotchkiss,Booty Cross,2013-11-24,Men Junior 10-14  10-14,7,7,744.41227145277,
Elizabeth,Arth,Booty Cross,2013-11-24,Women Category 4,6,7,650.76468074668,
Scott,Shapiro,Booty Cross,2013-11-24,Men Masters 35+ 1/2/3  35+,16,17,487.35294344088,
Christopher,Berge,Booty Cross,2013-11-24,Men Masters 45+ 1/2/3  45+,9,10,386.85679373168,
Wesley,Hotchkiss,Booty Cross,2013-11-24,Men Category 4 Masters 35+  35+,4,9,514.84425396272,
Scott,Neperud,Booty Cross,2013-11-24,Men Single Speed,3,9,402.77961543159,
Cale,Dorn,Booty Cross,2013-11-24,Men Category 3,4,21,356.5882403609,
Zachary,Schuster,Booty Cross,2013-11-24,Men Category 3,11,21,414.54444531049,
Scott,Neperud,Booty Cross,2013-11-24,Men Category 3,19,21,480.78010811002,
Kyle,Russ,Jingle Cross Day 3,2013-11-17,Men 2,2,48,280.06983909851,
David,Blodgett,Jingle Cross Day 3,2013-11-17,Men 2,27,48,332.15317243184,
Travis,Gruchow,Jingle Cross Day 3,2013-11-17,Men 2,32,48,342.56983909851,
Cale,Dorn,Jingle Cross Day 3,2013-11-17,Men 3,8,78,318.65833850747,
Katherine,Gruchow,Jingle Cross Day 3,2013-11-17,Women Cat 2/3,18,32,489.93725114316,
Avery,Hotchkiss,Kringle Kross,2013-11-17,Men Junior 10-14  10-14,3,4,,
Wesley,Hotchkiss,Kringle Kross,2013-11-17,Men Category 4 Masters 35+  35+,5,22,466.84617050951,
Zachary,Schuster,Kringle Kross,2013-11-17,Men Category 3,16,17,482.85280020685,
Kyle,Russ,Jingle Cross Day 2,2013-11-16,Men 2,2,47,272.21641893612,
Trevor,Koss,Jingle Cross Day 2,2013-11-16,Men 2,6,47,283.13416597283,
David,Blodgett,Jingle Cross Day 2,2013-11-16,Men 2,12,47,299.51078652789,
Travis,Gruchow,Jingle Cross Day 2,2013-11-16,Men 2,21,47,324.07571736049,
Cale,Dorn,Jingle Cross Day 2,2013-11-16,Men 3,12,84,328.58858039666,
Stephanie,Koepp,Jingle Cross Day 2,2013-11-16,Women 4,11,28,557.38382177943,
Katherine,Gruchow,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,20,47,465.45720115855,
Zachary,Schuster,Blackhawk Border Bash,2013-11-16,Men cat 3,5,10,412.88361040116,
Kyle,Russ,Jingle Cross Day 1,2013-11-15,Men Cat 2,6,44,278.44301446489,
Trevor,Koss,Jingle Cross Day 1,2013-11-15,Men Cat 2,7,44,281.56167609217,
David,Blodgett,Jingle Cross Day 1,2013-11-15,Men Cat 2,18,44,315.86695399232,
Travis,Gruchow,Jingle Cross Day 1,2013-11-15,Men Cat 2,21,44,325.22293887417,
Cale,Dorn,Jingle Cross Day 1,2013-11-15,Men Cat 3,23,85,353.9252828192,
David,Blodgett,Jingle Cross Day 1,2013-11-15,Men Cat 3,82,85,564.69292074679,
Travis,Braun,Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,1,20,245.27126045764,
Trevor,Koss,Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,4,20,276.69469603494,
