First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Scott,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,41,63,438.76871893442,
Andy,Scott,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,7,104,375.06841072456,
Andy,Scott,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,5,119,384.79691045064,
Chris,Scott,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,34,119,483.33685657338,
Andy,Scott,Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,4,99,377.73419899399,
Chris,Scott,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,57,72,445.07179909289,
Chris,Scott,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,3,36,400.03432495266,
Andy,Scott,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,11,89,413.39949711362,
Chris,Scott,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,39,102,501.04600938228,
Chris,Scott,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,25,63,414.74892033484,
Chris,Scott,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,22,52,500.16135534071,
