Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,66,86,252.4110069951,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,37,63,232.78136021893,
Starlight-cross,2017-11-3,Men Elite,53,87,233.66479454167,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,64,110,229.93680059724,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,62,102,232.93926015741,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,53,71,233.53808473284,
Japanese National Championships,2017-12-10,Men Elite,46,69,227.61311635795,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,58,81,248.22465751071,
Starlight-cross,2018-11-10,Men Elite,64,86,261.40930328303,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,66,98,243.49874453207,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,69,100,243.74982280259,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,48,60,269.75899663094,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,48,60,269.75899663094,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 1 Men,10,23,263.40749466395,
Sagae Round Tohoku CX Series,2019-10-27,Men Elite,27,36,272.12910632557,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,65,91,259.52417925467,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,58,100,232.55433229717,
Grand Prix Kosice,2019-11-23,Men Elite,58,100,232.55433229717,
Japanese National Championships,2019-12-8,Men Elite,54,69,258.88222447835,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,55,75,269.12252064126,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,79,96,286.76622830118,
