Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2008-12-13,Men 35-39,DNF,102,418.16800557718,
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,26,40,280.27961562233,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,22,29,343.57833964846,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,37,61,347.20811662657,
Showdown At Sundown,2011-11-18,Men - Pro 1-2 - 19-99,DNF,19,286.45223141406,
Showdown At Sundown,2011-11-18,Men - Master Men - 40-49,DNF,14,471.62680153515,
Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,DNF,24,300.51563223398,
Reservoir Cross,2012-10-14,Men Masters  40+,3,12,338.97864089127,
De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  masters ,8,8,403.29458395079,
Phat Tire CX,2012-12-2,Men's Open  ,5,15,335.28428980649,
Mudcross Day 2,2018-09-30,Men Cat P/1/2/3,9,9,317.66348198038,
Great Big Cross,2018-10-13,40-50 Masters,2,4,,
Johnson Cross Cup,2018-10-21,cat 3,DNF,6,,
Oz Cross Day 1,2018-11-10,Men Masters 40+,DNF,6,,
Oz Cross Day 2,2018-11-11,Men Master 40+,DNF,3,,
