First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,Smity,UTCX#5,2017-10-14,Men B,19,21,464.37010326792,
Spencer,Maughan,UTCX#10 Last Spike ,2016-11-19,UTCX10 Single Speed,1,7,331.82532484842,
Spencer,Maughan,Ogden CX Day 2 (USAC),2016-11-12,Men Singlespeed (Open),2,10,309.54061986138,
Spencer,Maughan,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men SS,1,5,,
Spencer,Maughan,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men SS,1,9,330.97784590971,
Spencer,Maughan,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 SS,1,7,329.81007824196,
Spencer,Maughan,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men SS,1,9,313.67897519272,
Spencer,Maughan,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men SS,2,11,323.40677733425,
Spencer,Maughan,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men SS,1,11,306.86379999375,
Spencer,Maughan,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men SS,2,8,366.58577535511,
Spencer,Maughan,UTCX#1 Nitro Circus,2016-09-10,Singlespeed,3,8,370.93461210633,
Chris,Eppley,UTCX#1 Nitro Circus,2016-09-10,Men B,10,15,417.14285714286,
Spencer,Maughan,P-TOWN Cross 2016 #1 DOMO,2016-08-30,A (Open),25,35,345.36787537165,
Ernesto,Jimenez,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C,19,27,602.02004817241,
Ernesto,Jimenez,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men C,14,18,588.75400230101,
Ernesto,Jimenez,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C,17,23,603.69164077909,
Ernesto,Jimenez,Devils Night,2015-10-30,Devils Night  Men C,13,19,567,
Ernesto,Jimenez,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C,21,24,622.56,
Ernesto,Jimenez,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C,11,20,542.7,
Ernesto,Jimenez,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C,27,31,599.4,
