Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C2,2009-10-17,C Men,78,103,639.82487975018,
Beacon Cross,2009-10-31,Cat 4 Men,33,58,568.09371583572,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,61,106,563.43675160963,
Phelps School Cyclocross Race,2009-11-29,Master 35+,15,15,498.46078536473,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,29,78,420.48599190119,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,40,129,519.10181884057,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,26,91,472.57334909209,
Granogue Cross Day 1,2010-10-16,Category:        C Men,DNF,98,,
Beacon Cross,2010-10-30,C Men,13,78,421.16220512464,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,20,57,467.16625305962,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,22,44,407.96830745729,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,58,69,469.14824242909,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,49,80,442.90991482567,
Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),23,35,496.8128747496,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,53,100,433.2035058571,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category3/4  ,10,15,426.90457328094,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 35-99,10,13,412.61806638982,
Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),20,28,448.70675915882,
Phelps School Cross,2011-12-4,Men Category B ,11,17,422.60774492287,
Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,26,39,450.99310865483,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,35,51,409.04961732886,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,19,35,386.19464640715,
Independence Cross,2012-10-27,Men Cat 3/4 Open  ,26,31,513.92243365635,
Crossasaurus Awesome,2012-11-11,Men Masters  35-44,20,28,452.51056282943,
Town Hall Cross,2013-09-28,Men Cat 3/4,37,66,452.34640852103,
Independence Cross,2013-10-5,Men Cat 3 Open,14,34,411.45684149822,
Cooper River Cross,2013-10-13,Men Cat 3,10,53,340.93310041132,
West Chester Cross Classic,2013-10-20,Men Masters  35+,16,33,359.51294263895,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,11,34,350.54684051538,
Caffeinated Cross,2013-11-2,Men Cat 3,10,20,399.63929932578,
Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),15,28,358.70949756817,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,26,36,380.026351401,
HPCX,2013-11-10,Men Masters  35+,29,36,388.4550300181,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,11,21,376.44573287722,
Horseshoe Scramble,2013-12-8,Men Cat 3,13,21,409.50426200395,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,56,106,404.8416288284,
Independence Cross,2014-09-13,Men B Cat 3,12,29,416.81157344542,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,38,64,426.27288963884,
Town Hall Cross,2014-09-27,MASTER 35+ MEN,12,26,362.61393285297,
Caffeinated Cross,2014-10-4,Men Cat 3,20,25,452.67937032996,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,10,33,367.84214161854,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,DNF,20,497.58728332076,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,6,38,338.37774915331,
Cycle-Smart International,2014-11-1,Men 3,68,119,423.28787185167,
Mill Creek CX,2014-11-9,Men Cat 3,8,16,425.68351207611,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,22,33,433.25585759826,
PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,12,23,420.2005394906,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,47,60,452.52312821182,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,67,88,460.07746207889,
Mill Creek CX,2015-09-20, Men Cat 3,14,19,450.92587293472,
Cooper River Cross CRCX,2015-10-3,Men Cat3,20,38,424.59973416629,
Caffeinated Cross,2015-10-4,Men Cat 3,21,32,455.23451553574,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,46,98,416.71172250717,
HPCX Day 1,2015-10-17,Men Cat 3/4,24,49,404.94625123978,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,23,46,413.32769510041,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 3/4,7,12,437.00437450118,
Fair Hill Cross,2016-09-10,Men Masters 35+,23,30,384.70585559826,
Cooper River Cross CRCX,2016-10-15,Men Masters 35+,10,20,341.31944360658,
Cooper River Cross CRCX,2017-10-14,Men Open Cat3/4,18,24,423.14872451794,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,34,40,480.97579295064,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,26,32,461.19882184011,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,29,39,500.81074197912,
TMB Racing's Apple Cross,2018-11-24,Men Masters 40+,9,10,450.6218003036,
Whirlybird Cross,2019-09-8,Men Masters 40+,20,29,463.79578607709,
Town Hall Cross,2019-09-21,Master Men 40+ Cat 3/4/5,DNF,16,570.55263754961,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+,11,22,387.65917649465,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,41,50,503.25381793195,
Whirlybird CX,2021-09-12,Men 40+ Cat 1/2/3/4,17,20,484.23534538687,
Crossasaurus Awesome,2021-10-10,Men 40+ Cat 3/4/5,13,26,493.12523797052,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,18,25,468.13803100079,
HPCX,2023-10-15,Men Master 40+,13,16,444.87649921952,
Cooper River Cross,2023-10-22,Men Cat3/4/5 Senior,16,18,489.61976407371,
Cooper River Cross,2023-10-22,Men Master 40+,14,15,495.71876619859,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat3/4,8,10,497.23157943299,
