Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2017-10-21,Men Cat 5 Senior,12,95,404.79878867106,
DCCX Day 1,2017-10-21,Men Open Singlespeed,36,56,468.72826649098,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Singlespeed,5,11,384.12610630525,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Cat 4/5,4,33,428.61341084445,
Shields Lake Cyclo-cross,2017-12-10,Men Single Speed,2,4,,
Shields Lake Cyclo-cross,2017-12-10,Men Cat 4/5,4,20,400.05648321188,
Rustbucket Races,2017-12-16,Men Cat 5,3,23,403.59093715198,
Rustbucket Races,2017-12-16,Men Singlespeed (Open) Open,4,9,367.20695302738,
Rustbucket Races,2017-12-16,Men Intermediate  Cat 4/5,3,11,431.63561678927,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 4/5,6,43,407.36689018829,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Single Speed,5,10,386.48887831598,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 3/4,10,19,407.57661916956,
Turkey Run CX,2018-10-28,Single Speed,6,12,378.87370864488,
Turkey Run CX,2018-10-28,Men Cat 3/4,9,12,446.44698891789,
Turkey Run CX,2018-10-28,Men Cat 4/5,4,25,387.15566232986,
Shields Lake CX,2018-11-17,Singlespeed,6,12,383.15650580003,
Shields Lake CX,2018-11-17,Men Cat 4/5,6,32,402.0651266766,
Rustbucket Races,2018-12-29,12/29/2018,2,54,,
Rustbucket Races,2018-12-29,12/29/2018,3,54,,
Rustbucket Races,2018-12-29,12/29/2018,1,54,,
Turkey Run CX ,2019-09-29,Men Senior 13+ Cat 4/5,16,20,650.41424859629,
Turkey Run CX ,2019-09-29,Men Master 40+ Cat 1/2/3/4,3,5,,
DCCX - Day 1,2019-10-19,Men Masters 40+,24,29,436.91852898074,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,83,95,660.20551442897,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,26,53,488.10594175331,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 4/5,7,27,443.60246142617,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 40+,6,10,409.45905492498,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men  3/4,6,8,419.51029334467,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5,17,37,533.904610514,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,1/2/3/4 Masters 40+,2,2,,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,16,54,429.38779982773,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,19,44,443.48176875836,
Richmond Festival of CX,2021-10-24,Men Masters 40+,5,17,385.01759457142,
Richmond Festival of CX,2021-10-24,Men Cat 4/5,9,34,490.62758346212,
Richmond Festival of CX,2021-10-24,Men Cat 3/4,14,27,421.03558134465,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Cat 4/5,2,12,428.42814055803,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Masters 40+,5,11,375.49192506987,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Cat 3/4,5,6,466.89072612508,
Castle Hill CX,2021-11-20,Men  40+,7,13,395.84273167184,
Gillies Creek CX,2021-12-11,Men  Master  40+,4,11,395.39316879449,
Gillies Creek CX,2021-12-11,Men  Pro/Cat 1/2/3,7,7,431.83181279589,
Richmond Festival of CX,2023-10-29,Men 40 Masters,3,6,466.61713756535,
Richmond Festival of CX,2023-10-29,Men Cat 3/4,12,16,467.38251725275,
I Ride 4 David CX,2023-11-12,Men Cat 3/4,11,13,448.98052822519,
I Ride 4 David CX,2023-11-12,Men Masters 40+,2,8,452.01772887903,
