Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Cat 4 Men 35+,11,57,458.45486364523,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,21,62,462.86410575799,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,9,72,439.23816366571,
Killer Cross,2011-10-8,Men B,7,16,400,
Woolley Cross,2011-10-22,Men B,5,10,388.42537474579,
Cross Border Clash Day 1,2011-11-5,Men B,12,17,430.60629663179,
Cross Border Clash Day 2,2011-11-6,Men B,7,11,436.47438954128,
Thriller Cross,2011-12-17,Men B,7,11,438.62764096757,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,4,106,389.09009606039,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,5,22,372.43591356974,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,3,98,385.74163283813,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,5,29,341.73644792531,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,4,68,378.65672987872,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,5,121,360.60764328323,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men B 40+,11,18,438.75081686242,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men B 40+,5,20,366.44095078887,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 3/4 Men,3,24,352.33340955561,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,2,87,434.74424498069,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,6,81,435.51127385008,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,4,98,386.91489392107,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,2,76,409.01021983238,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,3,107,368.37939448038,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,7,95,399.15987866336,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,5,116,360.70162146316,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),15,46,399.93849092987,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,7,53,337.04461781822,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,17,47,417.33627173594,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,11,32,376.4300354798,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,28,49,457.40047818588,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,20,51,413.36256530244,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,15,62,370.87526825731,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men B,1,14,380.63091283876,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men B,1,17,370.23215347924,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,8,37,365.79711694643,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,14,71,374.62193101541,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Master Men B,1,16,381.52090597603,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,4,29,387.30382436539,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 35+,2,26,406.36723385853,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men B 40+,1,16,384.24931681017,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),16,51,370.65889464237,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),20,69,386.80244989103,
Vanier Park VCXC 2015,2015-10-4,Master (Men),20,42,415.079999599,
Queens Cross VCXC 2015,2015-10-10,Master (Men),20,32,452.69317999372,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),DNF,57,464.8738189395,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,2,57,385.64385424037,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,4,63,363.70849028752,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,16,57,452.0110970324,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,3,59,363.35611734679,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,2,53,345.23249424632,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,6,70,362.78968850792,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,17,24,420.26759291517,
DEVO Donkey Cross,2017-09-16,Master B (Men),7,40,396,
Vanier,2017-09-30,Master B (Men),8,56,391.11111111111,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men A 40+,5,7,347.95950589815,
 NWCXCUP Race #5,2017-12-10,Master 45+ Cat 3 Men,4,18,368.20610000655,
