Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1:  Rock Ranch,2010-10-2,Womens B,2,7,532.33565933387,
Georgia CX #2: Lake Olmstead,2010-10-10,Womens A,5,8,455.99527671235,
Georgia CX #4: OSP,2010-10-23,Womens A,5,6,468.44102958309,
Georgia CX #5: OSP,2010-10-24,Womens A,4,6,451.34419657295,
Georgia CX #6: Life University,2010-10-31,Womens A,7,13,440,
Georgia CX #8: Camp Jordan,2010-11-14,Womens A,7,10,446.85446969292,
Georgia CX #10: Elks Aidemore,2010-12-5,Womens A,7,13,440,
Rome Winter CX #1,2011-01-9,Women CX 1/2/3,2,6,476.1973503383,
Georgia CX #1,2011-10-2,Womens A,4,21,385.49497415894,
Georgia CX #2,2011-10-9,Womens A,2,16,386.10962114644,
Georgia CX #5,2011-10-29,Womens A,5,13,409.75793354682,
Georgia CX State Champs,2011-12-4,WOMEN CX1/2/3,7,18,398.73984031304,
