Race Name,Race Date,Category Name,Place,Total Racers,Points
ZIPP OVCX Race #1,2008-09-14,Juniors,1,16,405.4652680697,
Tour de Louisville,2008-09-28,Junior 15-16,1,10,365.15660491395,
The Darkhorse Cyclo-Stampede ,2008-10-10,Junior 17-18,1,4,,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Junior Men 15-16 2,1,4,,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Juniors 17-18,1,7,,
USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,7,36,375.83299493793,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,1,78,407.98514097744,
USGP #2 - Derby City Cup,2008-10-26,Junior 15-16 men,2,10,369.85626916601,
Gun Club Cyclocross,2008-11-2,Juniors 15-16,1,5,,
Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,1,45,403.37956336697,
Buckingham Financial Cyclocross Classic,2008-11-9,B Men,6,40,334.52356956634,
Buckingham Financial Cyclocross Classic,2008-11-9,Junior Men 15-16,1,4,,
USGP Mercer Cup Day 1,2008-11-15,Junior 10-16,2,17,379.03262757271,
USGP Mercer Cup Day 2,2008-11-16,Junior 10-16,2,16,368.96799378795,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3,8,32,338.61271380353,
Storm the Greens KY State CX Championships,2008-11-30,Junior 15-16,1,8,,
Brookside Cyclocross Cup,2008-12-7,Category 3 Men,6,25,343.45111667001,
Brookside Cyclocross Cup,2008-12-7,Junior Men 15-16,1,5,,
Cross Nationals Day 2,2008-12-12,Junior men 15-16,7,30,346.13918002858,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,3,35,348.67354894519,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,12,70,322.05531921845,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,DNF,78,,
Tour of Louisville,2009-10-4,Cat 3 Men,1,28,288.12638123919,
Tour of Louisville,2009-10-4,Junior 15-16,1,9,381.76670603281,
BloomingCross - OVCX # 6,2009-10-18,Cat 3,1,20,300.23477310267,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,2,97,296.68732337898,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,1,95,290.08509388091,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,1,27,314.354701845,
Promotion Cross,2009-11-8,Men - 03,1,18,326.30379552398,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,1,79,270.84989217782,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,5,78,284.09605708266,
Storm the Greens,2009-12-6,Category 3 Men,5,30,328.10957518996,
Storm the Greens,2009-12-6,Elite Men,5,21,248.50985278924,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,7,50,312.10430564312,
Shawnee Cross,2010-09-26,Men Cat 1/2/3   ,3,10,274.41782396233,
OVCX #2 - Tour de Louisville,2010-10-3,Elite Men,3,28,220.51436741224,
Java Johnny's CX,2010-10-9,Cat 2/3,1,76,240.51429307679,
Harbin Park CX,2010-10-10,Cat 2/3,1,77,250.81571305666,
Granogue Cross Day 1,2010-10-16,Category:        UCI U19 Men,4,15,282.99090341835,
Granogue Cross Day 2,2010-10-17,Category:         UCI U19 Men,10,16,370.44341536705,
USGP Derby City Cup,2010-10-23,Men Junior  17-18 ,3,11,280.91100301824,
USGP Derby City Cup,2010-10-24,Men Junior  17-18 ,3,11,275.67787137906,
Storm the Greens,2010-10-31,Cat 1/2/3,5,24,245.24428784956,
New Belgium Cup USGP Day1,2010-11-13,UCI JUNIOR MEN 17-18,4,13,326.90839207757,
New Belgium Cup USGP Day2,2010-11-14,UCI JUNIOR MEN 17-18,5,12,313.7920196907,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,2,63,245.17520244379,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,1,66,258.76436801618,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,2,30,215.47991060556,
Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,3,37,250.52274065057,
Kingsport Cup UCI C2,2011-01-15,CX Pro/1/2/3,1,22,263.11108696634,
Tennessee State Championships,2011-01-16,CX Pro/1/2,4,17,215.78857605004,
2011 World Championships,2011-01-30,Elite U19,21,58,348.23699504792,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,1,41,220.68438285179,
St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,1,34,224.50296945938,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,2,47,218.10409243714,
Granogue CX Day 1,2011-10-15,UCI Juniors         ,2,20,232.20883240134,
Granogue CX Day 2,2011-10-16,UCI Juniors,1,20,236.46402622872,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,3,49,207.77639726236,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Juniors  ,1,17,231.96731442893,
Cincy3 Harbin Park,2011-11-6,Men UCI Juniors  ,1,14,231.96731442893,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,1,29,209.83468093428,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,1,30,199.52075256608,
USGP of Cyclocross,2011-12-10,Men Junior  17-18,2,10,214.67466279878,
USGP of Cyclocross Round #8,2011-12-11,Men Junior  17-18,3,9,230.74118589968,
Superprestige Diegem,2011-12-23,Junior men,12,73,331.45833333333,
World Cup #6,2011-12-26,Junior men,6,23,339.72727272727,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,4,47,220.32017155,
World Cup #8,2012-01-22,U19 Men,32,62,370,
World Championships,2012-01-29,U19 Men,14,57,313.45801099951,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,1,60,209.04466596271,
Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,6,19,200.71272044104,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,18,60,271.44231546437,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Open 19-99,2,16,223.46601754427,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,9,46,166.71473184916,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,5,47,162.41337731073,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,29,55,234.10204104737,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,27,75,199.91754659691,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,23,71,181.60252456868,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,2,40,213.51794447032,
MWCCC Cyclocross Championships,2012-12-1,Men  A ,3,29,220.00969745468,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,2,46,195.99400878629,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Open 19+,1,15,199.93133771321,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,8,34,196.75924889048,
North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,6,30,190.07329166785,
World Cup #6,2012-12-26,U23 men,37,48,234.7843254388,
Azencross,2012-12-28,U23 Men,32,54,237.57138860219,
GP Sven Nys,2013-01-1,U23 Men,17,31,246.06833052224,
Superprestige Diegem,2013-01-1,U23 Men,28,55,227.02525881816,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,2,40,185.84204752876,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,4,63,206.07071929442,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,10,39,168.52922907362,
World Championships,2013-02-2,U23 men,25,42,216.68040128391,
Bloomingcross,2013-09-15,Men Cat 1/2,6,53,213.74610920626,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,2,44,217.34794212209,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 1/2/3,1,19,229.95320332685,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,9,38,176.99970881419,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,24,51,237.94682181302,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,13,46,188.15835538053,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,36,62,259.00370015972,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,31,57,242.17150453322,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,1,53,213.96715052883,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,1,33,236.28185306389,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,1,15,242.58292025026,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,DNF,44,314.86870097508,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,7,41,175.09855905142,
World Cup #4,2013-12-22,U23 Men,51,51,301.61248689037,
World Cup #5,2013-12-26,U23 Men,35,43,243.69422775001,
Superprestige Diegem,2013-12-29,Men Under 23,25,40,237.05991891155,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,6,48,185.83483867569,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,2,68,226.26982697397,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,2,80,223.9927761231,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,16,48,223.2372374152,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,8,43,179.69392528657,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,11,44,179.24508149174,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,DNF,31,,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,25,76,221.89982423798,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,3,27,195.71342190874,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,17,58,209.73154673078,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,18,51,201.26731951105,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,6,55,184.76986860057,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,13,64,185.37236229573,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,7,53,186.73605763669,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 1/2/3,4,7,274.93589246253,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,1,32,236.63132719791,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,1,51,204.74129737378,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,7,48,194.15056039124,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,3,48,182.42319004322,
World Cup #4,2014-12-21,Men Under 23,35,42,264.57302838657,
World Cup #5,2014-12-26,Men Under 23,24,41,206.8005231222,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,23,54,221.03179911496,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,18,43,210.88997006671,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,1,90,226.82333438049,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,4,40,190.77980268044,
World Cup #6,2015-01-25,Men Under 23,26,49,222.26706421713,
World Championships,2015-01-31,Men Under 23,25,49,203.36505161231,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,8,48,181.35973745836,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,3,43,168.81240035074,
BloomingCross,2015-09-20,Men Cat 1/2/3,1,56,209.67027113899,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,13,81,181.55826809254,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,14,74,196.28299415898,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,19,46,214.89173112271,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,32,41,256.14148215195,
Kings CX,2015-10-31,Men Procx UCI,10,84,167.72785215824,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),1,36,176.9696064907,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,9,61,173.96742242588,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,14,56,188.86196416815,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,2,32,172.01262746643,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,2,48,216.71511185882,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,20,46,245.9770489624,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,14,51,222.36189350292,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,32,55,218.75382858063,
Azencross / Cross des as,2015-12-29,Men Under 23,13,56,190.95777481553,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,1,78,197.43051304297,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,13,59,236.16846458299,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,16,50,180.54521944868,
World Championships,2016-01-30,Men Under 23,27,52,200.00745448457,
Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,1,19,208.09299367459,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,8,44,167.76296704843,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,11,41,183.384420496,
Trek CXC Cup,2016-09-17,Men  ELITE,13,43,175.22353339628,
Trek CXC Cup,2016-09-18,Men  ELITE,15,48,169.95529665173,
Jingle Cross Day 3,2016-09-25,Men Open Pro,15,55,163.50210513981,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,35,53,198.87455936804,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 1/2,1,3,,
Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,1,26,188.35170142911,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,1,36,183.57002511372,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,1,31,179.79689069481,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,1,30,179.79689069481,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,12,29,194.39401692239,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,18,60,201.71343758829,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,20,39,238.20978235778,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 1/2,1,11,189.81647059605,
Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,1,22,189.81647059605,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,2,32,182.17239660991,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,3,27,190.57880567403,
Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,1,27,192.98651868479,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,8,33,174.99716010092,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,35,53,168.11718253884,
Trek CX Cup Day 1,2017-09-22,Men UCI,15,66,167.57141092219,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,39,54,176.77574085893,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,1,26,187.10419389395,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,17,44,208.99117889081,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,12,43,191.28543965495,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,19,57,208.55207620169,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,8,27,187.40174333512,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2 Elite  35+   U23,1,15,186.37826450822,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,8,32,208.57699800299,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,4,26,184.7187082193,
Detroit Invitational of Cyclocross,2017-11-26,Men's Expert/Elite,1,15,190.52744947965,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,1,23,190.73557544881,
Rochester Cyclocross,2018-09-8,Men UCI,13,37,205.80057006122,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,13,38,207.32500725714,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,11,37,161.27834641333,
Trek CX Cup,2018-09-23,UCI WC- Men,DNF,48,236.61519396843,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,16,57,197.85167713095,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,41,48,280.67454564962,
Silver Goose C2,2018-11-3,Elite Men,8,53,184.08327338665,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,8,33,203.91911494276,
Sugar Branch GP of Cyclocross,2018-11-11,Men Elite  1/2   35+  U23,1,20,205.88107537386,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,1,32,169.93016558385,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,2,27,174.78491415931,
Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,2,27,174.79978566257,
Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,2,24,165.84521850534,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,5,35,174.75410214088,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,7,30,184.87506358046,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,4,46,169.12529504827,
Lionheart CX,2019-09-1,Men  Cat 1/2/3 / U23  35+,1,24,180.79980083839,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,8,47,173.86021352529,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,12,44,184.65437558552,
World Cup #1 - Iowa City,2019-09-14,Men Elite,24,48,173.62478047816,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,21,53,196.01157738982,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,14,46,194.49096258863,
World Cup #2,2019-09-22,Men Elite,31,50,188.11483413722,
Harbin Park CX,2019-09-29,Men  1/2 - 35+  U23,1,22,179.28402664138,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,8,40,185.21089646017,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,7,36,183.57778195832,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,3,43,159.47291205065,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,4,37,172.61536991447,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,10,44,182.59620721587,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,5,40,162.95846985176,
Sugar Branch GP of Cyclocross,2019-11-3,Men  1/2 - 35+  U23,3,22,227.3547793147,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,20,46,224.37935676106,
Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,7,23,186.04373908501,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,1,30,169.60914277092,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,1,29,169.60914277092,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,3,30,176.01959526462,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,4,26,176.89287831994,
OVCX Finale at Carter Park,2019-12-7,Men Senior  1/2 - 35+  U23,1,19,184.80786812693,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,6,52,157.06036530736,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 1/2,1,13,183.12878057041,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,10,50,197.70143777601,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,5,52,167.58792586212,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,12,67,189.92561619171,
Charm City Cross,2021-10-2,Men Pro,12,68,188.00026707877,
Charm City Cross,2021-10-3,Men Pro,12,63,183.04236218087,
World Cup #2,2021-10-13,Men Elite,30,42,208.79303194697,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,8,56,186.29946610395,
Kings CX Day 1,2021-10-23,Men Open Pro,DNF,58,369.46393522702,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,4,40,186.11529691674,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,12,41,221.85285195434,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,10,40,207.04746591413,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,7,42,190.1385284584,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,6,46,160.16633204782,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,8,50,187.61709884798,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,7,46,183.77410697854,
Rochester Cyclocross,2022-09-24,Men Pro,9,56,200.9156954246,
Rochester Cyclocross,2022-09-25,Men Pro,15,57,220.25706398917,
Trek CXC Cup,2022-10-7,Men  UCI,13,56,187.37525899378,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,13,42,207.7497233525,
OZ CX,2022-10-16,Men UCI CDM ELITE,23,45,,
Kings CX Day 1,2022-10-22,Men Open Pro,1,34,194.52596995255,
Kings CX Day 2,2022-10-23,Men Open Pro,1,33,193.67602265394,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,4,32,201.55385455236,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,4,32,197.21061139902,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,11,43,221.6872796207,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,DNF,34,357.75661636288,
Cross Resurrection at Eva Bandman,2022-12-3,Men P/1/2,1,12,218.27080963015,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,11,42,204.31763132978,
World Cup #10,2022-12-26,Men Elite,48,90,214.35280285543,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,54,83,255.44913625791,
Telenet Superprestige Diegem,2022-12-28,Men Elite,53,91,228.70677210033,
Azencross – Loenhout,2022-12-30,Men Elite,48,85,225.71381446948,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,30,55,210.08551568805,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,41,61,245.7727949141,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,25,44,232.16219933415,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,35,47,220.23755799437,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,1,39,225.50690345738,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,13,42,228.77856340259,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,6,40,180.96044935154,
Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,5,29,190.09997300505,
Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,4,27,192.77461813632,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,1,33,215.2092389753,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,10,38,222.11730418527,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,8,29,212.80445708575,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,7,42,184.20241799211,
