Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,41,87,511.09628322315,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,25,90,472.27960570461,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,7,71,408.10231838518,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,CAT 4,8,42,437.81597182193,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,1,52,408.78219525291,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,37,62,483.94448073212,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,35,62,490.48797096691,
Canton Cup,2009-10-31,Men Cat 34,52,76,492.43810375086,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,31,68,408.03855447849,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,30,62,403.54602533024,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,19,84,319.28566708432,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,23,73,345.0772541976,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,7,40,346.95471690368,
Quad Cross,2010-09-12,Men Intermediate Cat 3,16,61,358.68402894371,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,33,97,374.11144735032,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,25,99,350.44550116699,
Sucker Brook Cross,2010-09-26,3 Men                                 ,5,62,319.29240830915,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,11,114,295.19134307363,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,6,119,296.20644730295,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,15,52,283.00043789406,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,13,65,314.48785976505,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,25,71,372.88815109808,
Canton Cup,2010-10-30,3/4 Men,2,108,289.53812952254,
Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,11,45,362.50219919222,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,91,140,456.8440788828,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,57,127,390.70526341207,
Plymouth Cyclocross - Course 2,2010-11-14,Elite Men,8,16,316.72949471223,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,28,81,360.23453279367,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,25,87,345.53444010348,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,21,90,321.57048261962,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,17,81,302.64110667415,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,DNF,61,478.51343148545,
New England Championships,2010-12-18,3 Men                                             ,14,33,351.01825888571,
Monson Cyclocross,2012-08-25,Cat 123,DNF,20,325.84314494283,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,DNF,65,536.17325919305,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,9,34,376.44970348297,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,23,117,310.12749859372,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,15,103,320.07709064715,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,36,81,319.19983049006,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,52,133,352.77285704141,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,4,45,303.08200278927,
Quad CX,2016-09-11,Men Cat 3,9,23,366.04659471304,
Quad CX,2016-09-11,Men Open Single Speed,18,34,430.17846389695,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,29,62,329.10101426726,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,42,80,356.91599034104,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,12,62,343.90755392617,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,28,100,334.56997790043,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,11,101,294.82081395801,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,32,43,349.8710731557,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,24,75,342.62676436065,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,12,47,344.58595591985,
Gateway Hills CX,2018-09-16,Men Cat 3/4,8,65,330.5129354419,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),6,86,306.55476848271,
Cyclo X Interlocken,2018-10-6,Men SM 3,8,22,383.01361987788,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,22,92,318.36898599894,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,13,82,296.39751626373,
