Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst C,DNF,85,621,
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,20,53,409.24789710973,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,32,82,444.7261941093,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,21,65,414.90267270351,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,43,62,487.14263663599,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,15,70,267.15599696957,
Scion Stumptown Classic,2006-11-19,Master Men 35+,14,59,283.73204995861,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,15,83,279.15398969416,
Kruger's Crossing,2006-12-3,MASTER MEN B 35+,2,29,355.73600159927,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,36,74,442.30621664348,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,29,67,440.45416497683,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,14,72,404.69626469069,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,59,61,540.19474487864,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,17,69,401.94721204256,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,44,84,443.58240807337,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,25,73,404.76753982509,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,19,90,256.18744791617,
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,15,57,364.08577249935,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,10,69,237.02173687301,
Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,16,37,440.33013205976,
Hood River Double Cross #1,2008-09-20,Mst B 35+,DNF,28,577.11128624506,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,12,73,257.78249596513,
Rad Racing GP,2008-09-21,Master Men 1/2/3,6,37,261.88292149334,
Battle at Barlow,2008-09-28,Masters 35+ B,11,63,404.33175926373,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,3,32,285.71147714671,
Cross Crusade #1,2008-10-5,Masters 35+ B,26,112,401.02131716852,
DocKore Cross,2008-10-11,Masters Men A 40+,2,6,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,2,32,264.86283582116,
Cross Crusade #2,2008-10-12,Masters 35+ B,DNF,103,594.93622709973,
Cross Crusade #3,2008-10-19,Masters 35+ B,17,92,406.88042752184,
Belly Cross,2008-10-25,Masters Men A 40+,1,6,,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men35+,3,21,290.03258301904,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men35+,3,20,,
Washington State Cyclocross Championships,2008-11-16,Mstr1/2Men35+,4,15,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,3,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,3,27,283.71017719328,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,19,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,7,65,244.82177093163,
Cross Nationals Day 2,2008-12-12,Men 45-49,16,95,254.498856435,
Labor Day Cyclocross Championships,2009-09-7,MstrM1/2 35+,1,9,,
Starcrossed ,2009-09-19,Masters 30+ 1/2,9,74,249.04424049831,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,1,36,261.28886156833,
North Seatac Park,2009-10-3,MstrMen1/2 35+,1,9,,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,3,25,252.99745485761,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,30,30,428.34670422423,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,5,29,258.6494510392,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,20,26,393.01433792776,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,31,30,458.05096367735,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,1,23,261.75601838052,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,7,25,277.36015600088,
USGP #7 Masters 35+,2009-12-5,Masters 35+,17,98,,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,14,113,239.41686229683,
Double Check,2010-09-6,Master Men1/2 35+,1,17,277.28102955456,
Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,27,33,382.68470964144,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,3,32,231.33829957726,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,2,34,244.91636834636,
Steilacoom,2010-10-31,Mstr1/2Men35+,7,26,256.44833307384,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 35+,14,24,336.18849799155,
Maris Farms,2010-11-7,Mstr1/2Men35+,3,28,236.75655487089,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,12,30,307.71744523684,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,5,32,243.18840273739,
Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,1,27,219.04027727432,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,DNF,105,528.14588438382,
Labor Day Cyclocross Championships,2012-09-3,MstrMen1/2 45+,5,11,368.61447883875,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,7,25,301.90942881757,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 45+,4,24,315.08438123546,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,4,23,292.10342462164,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 45+,5,14,305.03674284116,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,5,27,276.85698847485,
StarCrossed CX,2013-09-14,Men 50+,1,62,297.2458471267,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,3,26,269.84989404305,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,DNF,26,435.02287493504,
