Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup,2009-11-1,Junior Men 8-9,9,9,,
Blue Sky Cup,2010-10-23,JUNIOR MEN 10-12,9,9,733.3819973364,
Boulder CX#3,2010-10-24,JUNIOR MEN 10-12,11,12,732.44573704083,
Boulder Cup,2010-10-31,Junior Men 10-12,18,20,732.47902212074,
SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 10-12,13,13,799.61531900066,
CASTLE CROSS,2010-11-7,JUNIOR MEN 10-12,6,6,723.30461226641,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,24,24,733.32716424352,
New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 10-14,18,18,698.18018991178,
CycloX,2010-11-21,JUNIOR MEN 10-12,12,13,709.1862676744,
Boulder CX #4,2010-11-28,JUNIOR MEN 10-12,12,13,747.35478381601,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,18,19,847.02624511044,
Colorado Cross Cup,2011-10-29,Junior Men 10-12,15,16,751.85064160382,
Boulder Cup,2011-10-30,Junior Men 10-12,32,36,783.48973944191,
Primalpalooza,2011-11-6,Junior Men 10-12,9,9,786.71499948617,
Big Ring Cyclocross,2011-11-12,Junior women 10-12,3,5,,
CYCLO X Broomfield,2011-11-13,Junior Men 10-12,13,16,692.71903505137,
Castle Cross,2011-11-20,Junior Men 10-12,10,12,625.47067687529,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 10-12,11,15,684.10076377628,
Lookout Cross,2011-11-27,Junior Men 10-12,2,5,,
Team Adrenaline CX,2011-12-4,Junior Men 10-12,3,3,,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 10-12,12,13,653.90756413361,
Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,14,18,674.21879566402,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 13-14,11,11,708.47102356604,
Boulder Racing CX #1,2012-09-16,Men JM 13-14  ,22,27,680.39974488342,
Boulder Racing CX #2,2012-09-22,Men  Junior 13-14,20,25,680.52919128957,
Adrenalin Cross,2012-09-30,Men  Junior 13-14,8,11,674.89888573229,
Boulder Racing CX #3,2012-10-20,Men JM 13-14  ,15,17,693.09411440762,
Blue Sky Velo Cup,2012-10-21,Men JM 13-14  ,14,14,729.31940207507,
Colorado Cross Classic,2012-10-27,Men  Junior 13-14,14,15,652.54283163746,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,27,30,660.28208562853,
Mile High Urban CX Chaos,2012-11-11,Men  Junior 13-14,5,6,597.31667143384,
Boulder Racing CX #4,2012-11-17,Men JM 13-14  ,12,13,738.76227626183,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 13-14  ,7,7,639.85662347124,
Boulder Racing CX #5,2012-12-8,Men JM 13-14  ,12,16,707.34370658336,
Cross of the North,2012-12-15,Men JM 13-14  ,22,22,705.95444915017,
Cross of the North #1,2013-09-8,JM 13-14,15,17,641.92006440934,
Cyclo X Valmont,2013-09-21,Men JM 13-14,21,23,736.35479979209,
Body Sync Cyclocross,2013-09-22,Men JM 13-14,6,6,549.74852904032,
Cyclo X Flatirons,2013-09-29,Men JM 13-14,19,21,742.00489171848,
Primalpalooza,2013-10-6,Men  JM 13-14,18,20,675.60530813737,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 13-14,20,23,672.57242475179,
 Boulder Cup,2013-10-13,JM 13-14,8,23,488.58555430948,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,53,64,630.75310919076,
Cross of the North #3,2013-10-20,Men JM 13-14,12,13,654.42964743575,
Cyclo X Xilinx,2013-10-26,Men JM 13-14,23,23,749.7750415819,
Zombie Cross,2013-10-27,Men JM 13-14,DNF,14,702.7179272639,
Schoolyard Cross,2013-11-2,Men  JM 13-14,18,21,679.32622430895,
Cyclo X Interlocken,2013-11-9,Men JM 13-14,11,12,712.0660878358,
Blue Sky Velo Cup,2013-11-10,Men JM 13-14,19,25,636.23432713894,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,15,19,656.84419950747,
Mile High Urban Cross,2013-11-17,JM 13-14,DNF,13,812.38308889894,
Cyclo X Westminster,2013-11-23,Men JM 13-14,11,15,643.58153695391,
Green Mountain Sports Cross,2013-11-30,Men JM 13-14,17,21,667.44290775287,
Cyclo X Boulder,2013-12-7,Men JM 13-14,14,17,681.29857095897,
Colorado State Championships Day 1,2013-12-14,Men JM 13-14,19,22,681.71175103176,
Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 13-14,10,11,595.2595605327,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,43,58,558.14071407213,
Kick It Cross,2014-09-7,Men JM 15-16 Pro/Cat Open,6,10,575.88152132024,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,25,30,667.63905913246,
Cyclo X Xilinx,2014-09-20,Men JM 15-16,12,17,620.79532238409,
Primalpalooza,2014-10-5,Men JM 15-16 Pro/Cat Open,8,15,613.76684097933,
Cross of the North Day 2,2014-10-11,Men JM 15-16,11,12,691.75377141263,
Cross of the North Day 3,2014-10-12,Men JM 15-16,9,10,729.77130215882,
Cowboy Cross ,2014-10-18,Men JRS 15-18,9,9,659.57228739638,
Cyclo X Valmont,2014-10-19,Men JM 15-16,12,17,640.31961820946,
Cyclo X Interlocken,2014-10-25,Men JM 15-16,12,16,663.50768299724,
Blue Sky Velo Cup,2014-10-26,Men JM 15-16,4,8,579.55623312246,
Schoolyard Cross,2014-11-1,Men JM 15-16,14,15,685.44733710926,
Feedback Cup,2014-11-2,Men JM 15-16,11,12,654.72507923844,
Cyclo X Sienna Lake,2014-11-8,Men JM 15-16 Pro/Cat Open,16,16,676.86144471261,
Cyclo X Boulder,2014-11-15,Men JM 15-16,6,8,618.81395088742,
Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,12,12,726.7644961782,
Mile High Urban CX Chaos,2014-11-16,Men JM 15-18,11,15,614.33885149559,
Cyclo X Louisville,2014-11-22,Men JM 15-16,8,12,611.66821061624,
Turkey Cross,2014-11-29,Men JM 15-16,8,8,666.73539178611,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 15-16,9,11,629.49432825748,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,22,22,666.88042958256,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,28,85,517.69449186175,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,28,83,512.34146341463,
Rhyolite Park Cross,2015-09-13,Men JM 15-16,5,9,523.20096474252,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,14,66,494.1,
Cyclo X Valmont,2015-09-19,Men JM 15-16,6,20,490.81865229118,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,5,60,424.19279520355,
Cyclo X Boulder,2015-09-26,Men JM 15-16,2,4,,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,25,79,530.95358496157,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 15-16,5,15,507.6913002554,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men C,15,49,496.43654975544,
Cross of the North Day 2,2015-10-10,Men JM 15-16,3,6,521.98214941503,
US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,23,28,544.75174471813,
Blue Sky Velo Cup,2015-10-24,Men JM 15-16,5,9,534.13907507659,
Cyclo X Flatirons,2015-10-25,Men JM 15-16,4,6,,
Schoolyard Cross,2015-10-31,Men JM 15-16,8,14,565.099497968,
Cyclo X Interlocken,2015-11-7,Men JM 15-16,8,12,517.99155746847,
Cyclo X Sienna Lake,2015-11-14,Men JM 15-16,6,12,513.79770791643,
Cyclo X Louisville,2015-11-21,Men JM 15-16,5,7,514.77722482502,
SOCO Castle Rock Day 1,2015-12-19,Men JM 15-16,14,15,451.07252024821,
Back 2 Basics Cyclocross,2016-08-24,Men B,29,40,506.54856438516,
Cyclo X Valmont,2016-09-17,Men JM 17-18,4,7,428.23983628255,
Primalpalooza,2016-09-18,Men JM 17-18,2,3,,
Cyclo X Harlow Platts,2016-09-24,Men JM 17-18,3,5,,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 17-18,4,7,436.91401710959,
Cross of The North Day 2,2016-10-8,Men JM 17-18,3,4,,
US Open of Cyclocross Day 2,2016-10-16,Men JM 17-18,7,11,353.52151824712,
Schoolyard Cross,2016-10-22,Men JM 17-18,2,4,,
Cyclo X Flatirons,2016-10-23,Men JM 17-18,2,2,,
Blue Sky Velo Cup,2016-10-29,Men JM 17-18,3,4,,
Cyclo X Interlocken,2016-10-30,Men JM 17-18,3,4,,
Cyclo X Sienna Lake,2016-11-12,Men JM 17-18,3,6,383.91905794769,
Cyclo X Louisville,2016-11-19,Men JM 17-18,3,3,,
Saddle Up Salisbury CX,2016-11-26,Men JM 17-18,4,5,,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 17-18,DNF,4,,
Colorado CX State Championship Day 2,2016-12-11,Men JM 17-18,8,9,431.55843802764,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men JM 15-18,4,4,,
Cyclo X Harlow Platts,2017-09-10,Men JM 15-16,DNF,15,621.95804515167,
BUTTER Ranch CX Training Series #2,2017-09-26,Men Beginner,3,32,405.40487206704,
Primalpalooza,2017-10-1,Men JM 15-18,4,9,476.51963674299,
Cyclo X Interlocken,2017-10-7,Men JM 15-18,3,14,474.53024077163,
US Open of Cyclocross Day 2,2017-10-15,Men JM 15-18,16,24,486.58724687375,
Schoolyard Cross,2017-10-21,Men JM 15-18,1,10,468.63964822606,
Cross of the North Day 1,2017-11-11,Men SM 4,10,20,467.75897157631,
Cross of the North Day 2,2017-11-12,Men SM 4,16,18,562.42208133792,
Cyclo X Parker,2017-11-18,Men JM 15-18,3,19,427.2794466759,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 15-18,19,24,530.41645235192,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,23,34,534.80535624523,
Blue Sky Velo Cup,2018-09-15,Men SM 4,13,34,456.8608174222,
Primalpalooza,2018-09-30,Men SM 4,18,28,556.17212062508,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 4,DNF,29,621.16071169394,
Schoolyard Cross,2018-10-20,Men SM 4,18,24,597.83573621629,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 4,12,22,508.84042618297,
Feedback Cup,2018-10-27,Men SM 4,6,23,455.22838415137,
Cross of the North,2018-11-10,Men SM 4,DNF,27,633.89424468692,
Colorado CX State Championship Day 2,2018-12-2,Men SM 4,DNF,34,649.92567372165,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,21,43,548.36887969916,
Schoolyard Cross,2019-10-19,SM 4,27,36,590.95987274437,
Cyclo X Westminster,2019-11-16,Men SM 4,27,31,595.23054420148,
