Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Cat 4/5,1,78400,Tommy,Servetas,NYCROSS p/b Craft,27:51,403158,,,
Men Junior 13-14 Cat 4/5,2,87742,Connor,Singh,NYCROSS p/b Craft,29:30,400939,,,
Men Junior 13-14 Cat 4/5,3,92622,Will,Quackenbush,NYCROSS p/b Craft,34:15,414007,,,
Men Junior 15-18 Cat 4/5,1,80429,Christopher,Welch,KMS Cycling-Killington Mountain School,51:30,371518,369.20553981914,431.97485112283,
Men Junior 15-18 Cat 4/5,2,109587,Gianni,Polhemus,Capital Bicyce Racing Club,52:01,311309,510.74913485826,453.57988089826,
Men Junior 15-18 Cat 4/5,3,98833,Ethan,Snyder,NYCROSS p/b Craft,54:45,416839,519.71828800974,475.1849106737,
Men Junior 15-18 Cat 4/5,4,110526,Luke,Tanner,CBRC,(1) LAP,433070,494.14969874199,496.78994044913,
Men Junior 15-18 Cat 4/5,5,111288,Isaac,Allen,Bicycle Depot,(1) LAP,297298,540,518.39497022457,
Men Junior 15-18 Cat 4/5,6,110543,Jacob,Tarbay,HRRT,(1) LAP,392062,540,540,
Men Junior 15-18 Cat 4/5,7,78400,Tommy,Servetas,NYCROSS p/b Craft,(1) LAP,403158,527.91791750725,561.60502977543,
Men Junior 15-18 Cat 4/5,8,94703,Jack,Krupienski,EXPOWHEELMEN,(1) LAP,408589,615.92364565948,583.21005955087,
Men Junior 15-18 Cat 4/5,9,85962,Noah,Payne,nycross.com,(1) LAP,448696,590.9125250743,604.8150893263,
Men Junior 15-18 Cat 4/5,10,98834,Trevor,Dzikowicz,SCC/HRRT,(1) LAP,454597,628.74107832154,626.42011910174,
Men Junior 15-18 Cat 4/5,11,98331,Evan,Williams,Farm Team Cycling,,377179,637.45160049569,648.02514887717,
Men Junior 9-12 Cat 4/5,1,98834,Trevor,Dzikowicz,SCC/HRRT,33:11,454597,,,
Men Junior 9-12 Cat 4/5,2,46899,Loren,Swears,,34:20,307058,,,
Men Junior 9-12 Cat 4/5,3,111309,Finn,Payne,NYCROSS p/b Craft,39:03,448699,,,
Men Junior 9-12 Cat 4/5,4,116186,Cole,Vrooman,Bennington Cycle Club,-1 lap,,,,
Men Master 35+,1,2818,Christopher,Delisle,NYCROSS p/b Craft,38:22,40787,273.85722674547,255.68061781542,
Men Master 35+,2,92083,Mark,Miller,TRT Bicycles,38:26,56699,284.99030608777,275.17233774619,
Men Master 35+,3,67449,David,Mccutcheon,,38:35,56199,314.12147168051,294.66405767697,
Men Master 35+,4,16593,Timothy,O'shea,Pointway Performance,38:42,56580,303.29040275671,314.15577760775,
Men Master 35+,5,6067,Kevin,Ballou,Bikeman.com,41:00,256065,372.63093740007,333.64749753852,
Men Master 35+,6,46894,William,Sprengnether,SCC/HRRT,41:00,413670,409.1416306243,353.1392174693,
Men Master 35+,7,83498,Christian,Baks,BIKEMAN.COM,46:00,223736,415.68188557986,372.63093740007,
Men Master 35+,8,61469,Christopher,Yates,Elevate Cycles,46:10,238425,397.16890279314,392.12265733085,
Men Master 35+,9,1823,Peter,Baiamonte,Brooklyn Velo Force,46:16,2255,330,411.61437726163,
Men Master 35+,10,37654,Alex,Roskin,Bikeman.com,46:16,30609,370.28770742848,431.1060971924,
Men Master 35+,11,51223,Zack,Vogel,North American Velo (NAV),46:16,177525,410.4911741059,450.59781712318,
Men Master 35+,12,30839,Eric,Crandall,Empire Brewing - Syracuse Bicycle,(1) LAP,365298,434.25060338576,470.08953705396,
Men Master 35+,13,45586,Ronald,Gainer jr.,A & M Contracting p/b Velo Domestique,(1) LAP,171832,485.47286140915,489.58125698473,
Men Master 45+,1,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,38:26,16772,257.52489710892,251.31211529308,
Men Master 45+,2,22378,Bret,Young,NYCROSS p/b Craft,38:39,280590,279.81839082646,261.82812754511,
Men Master 45+,3,66534,Joe,Johnston,FasCat Coaching / Black Bear Cycling,39:02,18087,329.80886960151,272.34413979715,
Men Master 45+,4,1911,David,Connery,1K2GO COFFEE-BURRIS LOGISTICS,39:05,179486,280.42591488931,282.86015204918,
Men Master 45+,5,662,Paul,Nyberg,Horst Engineering Cycling Team,40:07,82305,326.73963061275,293.37616430121,
Men Master 45+,6,42861,Paul,Wojciak,Pawling Cycle and Sport,40:15,230224,325.70461219611,303.89217655324,
Men Master 45+,7,43970,Tim,Noel,1K2GO Coffee / Burris Logistics,40:22,247767,365.99108972823,314.40818880528,
Men Master 45+,8,20076,Michael,Ward,BCA/Linen,40:23,59437,308.64487023506,324.92420105731,
Men Master 45+,9,367,Matt,Spence,1K2GO Coffee - Burris Logistics,41:21,173366,333.033185224,335.44021330934,
Men Master 45+,10,2363,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,41:35,181712,321.00305591845,345.95622556137,
Men Master 45+,11,46906,Raymond,Willard,Empire Brewing-Syracuse Bicycle,41:40,308807,413.19983439858,356.47223781341,
Men Master 45+,12,3588,David,Faso,Bike Loft East,42:42,11315,346.95338589859,366.98825006544,
Men Master 45+,13,7908,Thierry,Blanchet,NAV - North American Velo,42:46,190039,436.22956535646,377.50426231747,
Men Master 45+,14,1223,Michael,Tucker,BCA/Linen,43:52,49212,428.12855974977,388.0202745695,
Men Master 45+,15,3582,Bryan,Blake,Team 2 Cycling,43:54,214701,370.78112706523,398.53628682154,
Men Master 45+,16,2367,Mark,Williams,Sonne's Racing/MVBC,45:08,211198,434.86793548633,409.05229907357,
Men Master 45+,17,338,John,Witmer,GMBC/Synergy Fitness,45:20,114581,433.17219092354,419.5683113256,
Men Master 45+,18,23484,Jay,Kulpinski,BCA/Linen,46:13,45572,484.34212599107,430.08432357763,
Men Master 45+,19,27526,Armand,Arekian,Hammer Nutrition,47:25,86411,533.25443064035,440.60033582967,
Men Master 45+,20,61470,Jerry,Visconti,Melo Velo,(1) lap,360731,449.769201124,451.1163480817,
Men Master 55+,1,4156,Brad,Young,NYCROSS p/b Craft,39:42,262484,337.76036347208,301.52134014282,
Men Master 55+,2,875,Thomas,Butler,CCC/Keltic Constr/Zanes Cycles,41:00,190793,334.94467411984,316.44581538052,
Men Master 55+,3,3590,Thomas,Emrich,Trailblazers Racing,41:40,85533,337.93164784525,331.37029061821,
Men Master 55+,4,77756,Craig,Schneider,GMBC,42:10,193304,388.50095389262,346.29476585591,
Men Master 55+,5,3591,Brian,Sanders,GS MVBC,42:50,31213,399.32806139171,361.21924109361,
Men Master 55+,6,790,Dave,Beals,NYCROSS p/b Craft,43:19,195095,436.10926564986,376.1437163313,
Men Master 55+,7,78777,Greg,Brett,GVCC / Pittsford Painting Cycling,43:35,255428,402.84429459469,391.068191569,
Men Master 55+,8,78800,Keith,Honda,Expo Wheelmen,43:40,16659,453.84023478041,405.9926668067,
Men Master 55+,9,1357,Don,Rice,CCB Racing,45:03,215593,434.4353177813,420.9171420444,
Men Master 55+,10,3448,Karl,Faruzel,Bike Loft East,45:20,11308,443.4088935227,435.84161728209,
Men Master 55+,11,918,Michael,Schmidt,Ridgefield Cycle Sport Club,45:20,188006,591.78405372688,450.76609251979,
Men Master 55+,12,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,45:20,81300,450.76609251979,465.69056775749,
Men Master 55+,13,2229,Tim,Leonard,NYCROSS p/b Craft,45:59,106471,530.99245145469,480.61504299519,
Men Master 55+,14,36231,Alan,Lesage,GMBC/Synergy Fitness,46:04,185190,498.68855870897,495.53951823288,
Men Master 55+,15,37393,Thomas,Macclarence,CBRC,46:26,295442,432.15149483322,510.46399347058,
Men Master 55+,16,795,Craig,Walton,berkshire cycling association,46:33,145763,473.07490907878,525.38846870828,
Men Master 55+,17,2812,Jeffrey,Rosch,CBRC,47:17,130652,478.09900122041,540.31294394597,
Men Master 55+,18,78108,David,White,Green Mountain Bicycle Club (GMBC),47:25,389960,532.84359057843,555.23741918367,
Men Master 55+,19,23972,Howard,Johannessen,CBRC,(1) lap,309815,556.77953484543,570.16189442137,
Men Master 55+,20,2838,Arthur,Goedeke,CBRC,(1) lap,13494,500.79308523729,585.08636965907,
Men Master 55+,21,42496,Donald,Snoop,Hang on Snoopy Racing Team,(2) lap,104325,568.78708217316,600.01084489676,
Men Open  Cat 3/4,1,1911,David,Connery,1K2GO COFFEE-BURRIS LOGISTICS,46:23,179486,280.42591488931,293.30124161072,
Men Open  Cat 3/4,2,2830,Elias,Bennett,Mello Velo,45:50,244667,319.98310885586,299.14856781882,
Men Open  Cat 3/4,3,17634,Gregg,Griffo,Team ROG,47:00,249028,343.11267981073,304.99589402693,
Men Open  Cat 3/4,4,57295,Roger,Young,East End/Kreb Cycle,47:20,281887,372.08506407712,310.84322023504,
Men Open  Cat 3/4,5,43984,Sam,Noel,1K2GO Coffee / Burris Logistics,47:20,337556,402.21576966076,316.69054644315,
Men Open  Cat 3/4,6,50622,James,Honda,Exposition Wheelmen,47:39,160946,349.18966218233,322.53787265125,
Men Open  Cat 3/4,7,130302,Charley,Kachigian,Nature Boy Cycles p/b Kingston Cyclery,47:40,416874,477.94776588433,328.38519885936,
Men Open  Cat 3/4,8,15221,Scott,Hock,NYCROSS p/b Craft,47:57,233819,331.26969940866,334.23252506747,
Men Open  Cat 3/4,9,4158,Joshua,Arvidson,TRT Bicycles,48:00,1986,333.64348753201,340.07985127558,
Men Open  Cat 3/4,10,46216,Jason,Quagliata,Team Towpath/GVCC,48:27,360311,384.39680448512,345.92717748368,
Men Open  Cat 3/4,11,42745,Andrew,Nicholas,RPI,48:42,416197,500.54970701135,351.77450369179,
Men Open  Cat 3/4,12,42885,Jason,Dellilo,Bike Loft East,49:03,144900,376.81177635826,357.6218298999,
Men Open  Cat 3/4,13,65193,Sean,Gramling,,49:11,277780,384.13885743079,363.469156108,
Men Open  Cat 3/4,14,1287,Mark,Romanovsky,Yorktown Cycles,49:16,126345,353.95999689956,369.31648231611,
Men Open  Cat 3/4,15,110525,Jake,Hoover,Table Rock Tours,49:47,430325,434.65014705445,375.16380852422,
Men Open  Cat 3/4,16,42864,Yohsuke,Takakura,BIKEMAN.COM,50:00,306296,411.24570913951,381.01113473233,
Men Open  Cat 3/4,17,103074,Connor,Reardon,Rochester Institute of Technology,50:01,367593,517.46380368205,386.85846094043,
Men Open  Cat 3/4,18,62151,Brandon,Taylor,Paradise Racing,50:04,295048,401.46041633257,392.70578714854,
Men Open  Cat 3/4,19,111295,Dave,Seissen,1K2GO Coffee - Burris Logistics,50:15,399282,417.48160932394,398.55311335665,
Men Open  Cat 3/4,20,98830,Bryan,Grygus,SCC/HRRT,50:26,391551,387.42393698061,404.40043956476,
Men Open  Cat 3/4,21,83836,Ian,Kola,BCA/Linen,50:30,387865,469.31426384748,410.24776577286,
Men Open  Cat 3/4,22,15222,Jared,Stritsman,Tomhannock Bicycles,50:35,326704,466.35276421601,416.09509198097,
Men Open  Cat 3/4,23,67274,John,Ramsay,Lyndon State Cycling Club,51:05,346518,505.20622292232,421.94241818908,
Men Open  Cat 3/4,24,78396,Ryan,Conley,Nycross p/b Craft,51:06,379016,359.0176122685,427.78974439718,
Men Open  Cat 3/4,25,28294,Uri,Halevi,BikeReg.com,51:20,188494,468.78966540551,433.63707060529,
Men Open  Cat 3/4,26,51223,Zack,Vogel,North American Velo (NAV),51:40,177525,410.4911741059,439.4843968134,
Men Open  Cat 3/4,27,64081,Rick,Dalton,Rochester Fitness + Cycling,51:58,340222,410.00435743982,445.33172302151,
Men Open  Cat 3/4,28,5269,David,Carmona,Hammer Nutrition,52:26,75748,460.91724162078,451.17904922961,
Men Open  Cat 3/4,29,3022,Chris,Joinnides,East End-Kreb Cycle,52:51,18104,425.02133957918,457.02637543772,
Men Open  Cat 3/4,30,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,53:17,300882,451.84381473444,462.87370164583,
Men Open  Cat 3/4,31,35054,Todd,Shapiro,North American Velo,53:48,288698,465.47252925324,468.72102785394,
Men Open  Cat 3/4,32,3575,John,Ormsby,Dick Sonne's,(1) LAP,140052,429.61002737113,474.56835406204,
Men Open  Cat 3/4,33,30206,Wesley,Hadzor,mello velo/BTB,(1) LAP,302861,424.1818944352,480.41568027015,
Men Open  Cat 3/4,34,112275,Spencer,Perry,RIT Cycling,(1) LAP,383117,373.87404074497,486.26300647826,
Men Open  Cat 3/4,35,56404,Andy,Newsom,CRCA / FGX Racing,(1) LAP,156991,400,492.11033268636,
Men Open  Cat 3/4,36,116016,Ben,Alvord,RIT,(1) LAP,353116,400,497.95765889447,
Men Open  Cat 3/4,37,1423,Mike,Romanovsky,,(1) LAP,146461,535.65956707916,503.80498510258,
Men Open  Cat 3/4,38,78411,Daniel,Servetas,Capital Bicycle Racing Club,(1) LAP,235935,562.47507322976,509.65231131069,
Men Open  Cat 3/4,39,116017,Mike,Mascharanas,,(1) LAP,,400,515.49963751879,
Men Open  Cat 3/4,40,17639,Owen,Wood,Team ROG,(1) LAP,53673,522.83627579598,521.3469637269,
Men Open  Cat 3/4,DNF,92630,Alan,Sanfilippo,Capital Bicycle Racing Club,,401425,592.78692842903,527.19428993501,
Men Open  Cat 3/4,DNF,84359,James,Curtis,RIT Cycling,,367450,525.05648111642,527.19428993501,
Men Open  Cat 3/4,DNF,77707,Cory,Kuhns,Team Towpath/GVCC,,376524,359.78194031065,527.19428993501,
Men Open  Cat 3/4,DNF,116018,Miles,Gagnon,,,,400,527.19428993501,
Men Open  Cat 3/4,DNF,6063,Jonathan,Favata,TRT Bicycles,,184938,389.70542415006,527.19428993501,
Men Open  Cat 3/4,DNF,103304,Peter,Striegel,UVM Cycling,,414036,458.26077325791,527.19428993501,
Men Open  Cat 3/4,DNF,16537,Patrick,Snoop,Hang on Snoopy Racing Team,,106358,400,527.19428993501,
Men Open  Cat 3/4,DNF,867,James,Leone,NYCROSS p/b Craft,,214803,443.92321256332,527.19428993501,
Men Open  Cat 4/5,1,112200,Nate,Kanney,TeamBikeway.com,32:21,403807,435.88814948151,373.06167050187,
Men Open  Cat 4/5,2,42745,Andrew,Nicholas,RPI,32:23,416197,500.54970701135,378.48024125323,
Men Open  Cat 4/5,3,84355,Sean,Gilooly,,33:06,243709,416.87314733377,383.89881200459,
Men Open  Cat 4/5,4,111303,Niles,Gagnon,Inside Edge,33:53,333064,441.30192574336,389.31738275595,
Men Open  Cat 4/5,5,33578,Daniel,Patterson,CRCA/VELORIGIN Performance,33:53,321254,439.49817360526,394.73595350731,
Men Open  Cat 4/5,6,64726,Andrew,Meunier,Providence Velo,33:53,359511,485.29764600965,400.15452425867,
Men Open  Cat 4/5,7,109030,Brandon,King,,33:53,335622,472.25129815509,405.57309501003,
Men Open  Cat 4/5,8,111295,Dave,Seissen,1K2GO Coffee - Burris Logistics,33:53,399282,417.48160932394,410.99166576139,
Men Open  Cat 4/5,9,84793,James,Mccown,The Bicycle Depot New Paltz NY,33:53,300333,526.72702728392,416.41023651275,
Men Open  Cat 4/5,10,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,34:05,300882,451.84381473444,421.82880726411,
Men Open  Cat 4/5,11,92625,Andrew,Rizzi,HRRT,34:12,239549,475.11734758977,427.24737801547,
Men Open  Cat 4/5,12,116019,Cameron,Lewis,Team Inside Edge,34:30,388969,540,432.66594876683,
Men Open  Cat 4/5,13,61486,Brian,Hupe,Team Houlton Farms Dairy,34:51,311718,455.89217808668,438.08451951819,
Men Open  Cat 4/5,14,83877,David,Hansen,Empire Brewing-Syracuse Bicycles,34:54,284362,445.80903588365,443.50309026955,
Men Open  Cat 4/5,15,95215,Nicholas,Esposito,Northeastern University,34:56,361646,481.74492747878,448.92166102091,
Men Open  Cat 4/5,16,109466,Jeff,Frutchey,corning/notubes race team,34:57,207412,456.56600436293,454.34023177227,
Men Open  Cat 4/5,17,69144,Patrick,Sheeley,Favata's TRT Bicycles,35:12,346704,491.55552127384,459.75880252363,
Men Open  Cat 4/5,18,95217,Jonathan,Lazzara,HRRT/Specialized,35:16,416768,481.63269216046,465.17737327499,
Men Open  Cat 4/5,19,79367,Riley,Joinnides,R.P.I.,35:22,321294,470.32377674056,470.59594402635,
Men Open  Cat 4/5,20,3377,Bob,Swart,Dark Horse Cycles,35:33,139784,461.06867381228,476.01451477771,
Men Open  Cat 4/5,21,116020,Tyler,Fitzgerald,,35:37,,540,481.43308552907,
Men Open  Cat 4/5,22,93149,Phil,Fragale,Verge sport,35:45,180641,491.82957517291,486.85165628043,
Men Open  Cat 4/5,23,870,John,Schwarz,Unattached,35:55,171352,444.77078206592,492.27022703179,
Men Open  Cat 4/5,24,110536,Douglas,Southwick,bikeman.com,35:55,177701,485.85963551345,497.68879778315,
Men Open  Cat 4/5,25,116021,John,Ralston,The New School,36:10,425476,540,503.10736853451,
Men Open  Cat 4/5,26,88184,Grant,Inglis,CRCA/Chimps in Training pb Talent Cycles,36:18,283472,507.11071180212,508.52593928587,
Men Open  Cat 4/5,27,112793,Marcus,Peabody,Rhode Island School of Design,36:27,454659,563.81100600135,513.94451003723,
Men Open  Cat 4/5,28,57102,Justin,Lefco,,36:36,359517,487.0802144504,519.36308078859,
Men Open  Cat 4/5,29,86999,Jonathan,Rodriguez,Paceline,36:43,,470.76619677732,524.78165153995,
Men Open  Cat 4/5,30,116022,Caleb,Winn,UVM Cycling,36:46,449092,540,530.20022229131,
Men Open  Cat 4/5,31,92626,Donald,Massonne,Schenectady Cycling Club / HRRT,36:54,403140,529.93608581714,535.61879304267,
Men Open  Cat 4/5,32,78411,Daniel,Servetas,Capital Bicycle Racing Club,37:00,235935,562.47507322976,541.03736379403,
Men Open  Cat 4/5,33,85957,Tim,Bantham,SCC/HRRT,37:03,397073,505.29530587058,546.45593454539,
Men Open  Cat 4/5,34,83879,Robert,Shostack,Bike Loft East,37:03,378365,485.68484665921,551.87450529675,
Men Open  Cat 4/5,35,116023,Michael,Fallone,NYCROSS p/b Craft,37:21,197261,540,557.29307604811,
Men Open  Cat 4/5,36,61251,Matthew,Lennon,Capital Bicycle Racing Club,37:36,358886,595.38509052919,562.71164679947,
Men Open  Cat 4/5,37,102190,Jonathan,Stillman,SCC/HRRT,37:45,403128,551.05870651344,568.13021755083,
Men Open  Cat 4/5,38,98847,Raymond,Stockwell,Inside Edge,37:46,416842,562.56706296183,573.54878830219,
Men Open  Cat 4/5,39,83508,Scott,Burlingame,,37:47,298394,541.70087903257,578.96735905355,
Men Open  Cat 4/5,40,15220,Gavin,Klami,NYCROSS p/b Craft,38:11,283211,553.03719149629,584.38592980491,
Men Open  Cat 4/5,41,92630,Alan,Sanfilippo,Capital Bicycle Racing Club,38:18,401425,592.78692842903,589.80450055627,
Men Open  Cat 4/5,42,116024,Benito,Cecenas,UVM Cycling,38:40,455596,540,595.22307130763,
Men Open  Cat 4/5,43,98841,Stephen,Healey,HRRT,38:41,,540,600.64164205899,
Men Open  Cat 4/5,44,110542,Greg,Peterson,,38:42,340012,630.8195501073,606.06021281035,
Men Open  Cat 4/5,45,95871,Ian,Lengel,RIT Cycling,38:43,425702,585.29004164203,611.47878356171,
Men Open  Cat 4/5,46,17639,Owen,Wood,Team ROG,39:07,53673,522.83627579598,616.89735431307,
Men Open  Cat 4/5,47,64750,Thom,Day,Rogue Race Team,39:21,209049,438.88277062245,622.31592506443,
Men Open  Cat 4/5,48,51249,Chris,Pitts,,39:30,161724,558.14288721313,627.73449581579,
Men Open  Cat 4/5,49,111307,Steve,Kiel,,40:17,456056,626.36081497456,633.15306656715,
Men Open  Cat 4/5,50,51253,Gary,Cunningham,,40:45,430368,562.11462973344,638.57163731851,
Men Open  Cat 4/5,51,87559,Chris,Mckhann,,41:05,77874,540,643.99020806987,
Men Open  Cat 4/5,52,116025,Lukas,Orlesky,UVM Cycling,41:32,455943,540,649.40877882123,
Men Open  Cat 4/5,53,116026,Anton,Tokranov,Brown University,41:38,429004,540,654.82734957259,
Men Open  Cat 4/5,54,42591,Nicholas,Tichich,,42:23,414543,651.82743865558,660.24592032395,
Men Open  Cat 4/5,55,116027,Panos,Charahas,,43:10,,540,665.66449107531,
Men Open  Cat 4/5,56,67473,Charles,Tarbay,HRRT,(1) LAP,181940,679.81490131717,671.08306182667,
Men Open  Cat 4/5,DNF,79657,Jeffrey,Rivet,,,378065,527.90474185791,676.50163257803,
Men Open  Cat 4/5,DNF,28085,Patrick,Murphy,UVM Cycling,,359410,449.65219187851,676.50163257803,
Men Open  Cat 4/5,DNF,111311,Gregory,Haworth,NAV North American Velo,,454358,637.78287636732,676.50163257803,
Men Open  Cat 4/5,DNF,50727,Kwok,Wong,,,294968,517.53786799211,676.50163257803,
Men Open  Cat 4/5,DNF,55435,James,Hayes,UVM Cycling,,306894,466.05113642453,676.50163257803,
Men Open  Cat 4/5,DNF,111296,Chance,Wilk,Capital Bicycle Racing Club,,314154,445.53737550926,676.50163257803,
Men Open  Cat 4/5,DNF,59271,James,Stafford,The Bicycle Depot New Paltz,,321234,477.9153222534,676.50163257803,
Men Open  Cat 4/5,DNF,76953,David,Vernooy,,,386574,527.71462252226,676.50163257803,
Men Open  Cat 4/5,DNF,35053,Gerald,Parkes,HRRT Specialized,,62826,540,676.50163257803,
Men Open  Cat 5,1,83507,Shaun,Donegan,,26:15,,493.5618544697,449.17925091482,
Men Open  Cat 5,2,110527,Brian,Funk,SCC/HRRT,27:16,419399,544.69554240575,462.4890395274,
Men Open  Cat 5,3,111289,Joe,Allen,Bicycle Depot,27:53,431124,500.64299023479,475.79882813998,
Men Open  Cat 5,4,24956,Benjamin,Jordan,,28:05,435059,540,489.10861675256,
Men Open  Cat 5,5,98853,Gregory,Popp,,28:22,,553.11900325507,502.41840536514,
Men Open  Cat 5,6,51253,Gary,Cunningham,,28:52,430368,562.11462973344,515.72819397771,
Men Open  Cat 5,7,44959,Shawn,Kelly,team brewery Ommegang,29:15,422514,591.3033970608,529.03798259029,
Men Open  Cat 5,8,36236,Keith,Wentworth,,29:39,97459,570.23814535522,542.34777120287,
Men Open  Cat 5,9,15666,John,Johnson,,29:50,,540,555.65755981545,
Men Open  Cat 5,10,51247,Eric,Whiting,Cambridge Valley Cycling,30:36,294135,540,568.96734842803,
Men Open  Cat 5,11,116043,Gregory,Underberg,,30:40,,540,582.27713704061,
Men Open  Cat 5,12,68963,Richard,Reno,,30:42,389025,540,595.58692565319,
Men Open  Cat 5,13,14536,Andrew,Franciosa,Capital Bicycle Racing Club,32:45,283357,667.00021049191,608.89671426577,
Men Open  Cat 5,14,1364,Bill,Hart,,32:46,170788,624.61499686147,622.20650287835,
Men Open  Cat 5,DNF,116045,Dan,Torrito,,,,540,635.51629149093,
Men Open  Cat 5,DNF,111291,Andrew,Putney,,,,566.23800651014,635.51629149093,
Men Open Cat1/2/3,1,6764,Coop,Willsey,CyclocrossWorld.com Devo Team,57:27,283705,309.25536228789,255.75986669124,
Men Open Cat1/2/3,2,5243,Jack,Macclarence,UVM Cycling,59:01,271342,265.46039814301,265.6050155091,
Men Open Cat1/2/3,3,94708,Jules,Goguely,Rhode Island School of Design,59:39,373958,290.93395465406,275.45016432695,
Men Open Cat1/2/3,4,61105,Devin,Wagner,NYCROSS p/b Craft,59:32,306437,302.49256549774,285.29531314481,
Men Open Cat1/2/3,5,44925,William,Johnson,Deluxe/No.22/Cadence,59:53,370961,364.56040656443,295.14046196266,
Men Open Cat1/2/3,6,77703,Julian,Georg,Syracuse University,1:00:14,272704,291.90007933108,304.98561078052,
Men Open Cat1/2/3,7,79,Colin,Reuter,crossresults.com,1:00:22,147771,271.09171524087,314.83075959837,
Men Open Cat1/2/3,8,61217,Cory,Small,UVM Cycling,1:00:55,350750,281.87024485735,324.67590841622,
Men Open Cat1/2/3,9,14112,Rider,Unknown,,1:01:22,,525.5451201849,334.52105723408,
Men Open Cat1/2/3,10,87729,Luke,Thomas,Rochester Institute of Technology,1:01:58,280461,399.3063318588,344.36620605193,
Men Open Cat1/2/3,11,14530,David,Yacobelli,NoTubes/Corning Race Team,1:02:37,80453,293.10673024188,354.21135486979,
Men Open Cat1/2/3,12,6750,James,Willsey,1k2go Coffee - Burris Logistics,1:04:05,116020,380.47897042334,364.05650368764,
Men Open Cat1/2/3,13,62151,Brandon,Taylor,Paradise Racing,1:04:52,295048,401.46041633257,373.90165250549,
Men Open Cat1/2/3,14,43984,Sam,Noel,1K2GO Coffee / Burris Logistics,-1 lap,337556,402.21576966076,383.74680132335,
Men Open Cat1/2/3,15,61497,Ford,Murphy,Northeastern University,-1 lap,314892,359.78675218026,393.5919501412,
Men Open Cat1/2/3,16,43970,Tim,Noel,1K2GO Coffee / Burris Logistics,-1 lap,247767,365.99108972823,403.43709895906,
Men Open Cat1/2/3,DNF,43957,Tyler,Berliner,Joe's Garage p/b BikeReg.com/UVM,,267301,340.42961796918,413.28224777691,
Men Open Cat1/2/3,DNF,57295,Roger,Young,East End/Kreb Cycle,,281887,372.08506407712,413.28224777691,
Men Singlespeed,1,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,40:27,16772,257.52489710892,251.26860284311,
Men Singlespeed,2,2818,Christopher,Delisle,NYCROSS p/b Craft,40:47,40787,273.85722674547,267.79431363832,
Men Singlespeed,3,4156,Brad,Young,NYCROSS p/b Craft,41:04,262484,337.76036347208,284.32002443353,
Men Singlespeed,4,22378,Bret,Young,NYCROSS p/b Craft,41:39,280590,279.81839082646,300.84573522874,
Men Singlespeed,5,67461,Dan,Harper,TEAM OVERLOOK,42:19,367030,333.15474540376,317.37144602395,
Men Singlespeed,6,111303,Niles,Gagnon,Inside Edge,43:06,333064,441.30192574336,333.89715681916,
Men Singlespeed,7,6067,Kevin,Ballou,Bikeman.com,43:30,256065,372.63093740007,350.42286761437,
Men Singlespeed,8,84793,James,Mccown,The Bicycle Depot New Paltz NY,43:44,300333,526.72702728392,366.94857840958,
Men Singlespeed,9,77756,Craig,Schneider,GMBC,44:15,193304,388.50095389262,383.47428920479,
Men Singlespeed,10,2822,Jason,Selwitz,,45:05,216632,429.21501566789,400,
Men Singlespeed,11,7908,Thierry,Blanchet,NAV - North American Velo,45:32,190039,436.22956535646,416.52571079521,
Men Singlespeed,12,3591,Brian,Sanders,GS MVBC,45:56,31213,399.32806139171,433.05142159042,
Men Singlespeed,13,1357,Don,Rice,CCB Racing,46:16,215593,434.4353177813,449.57713238563,
Men Singlespeed,14,338,John,Witmer,GMBC/Synergy Fitness,46:40,114581,433.17219092354,466.10284318084,
Men Singlespeed,15,61469,Christopher,Yates,Elevate Cycles,47:00,238425,397.16890279314,482.62855397605,
Men Singlespeed,16,56404,Andy,Newsom,CRCA / FGX Racing,47:03,156991,400,499.15426477126,
Men Singlespeed,17,3448,Karl,Faruzel,Bike Loft East,48:03,11308,443.4088935227,515.67997556647,
Men Singlespeed,18,5269,David,Carmona,Hammer Nutrition,48:16,75748,460.91724162078,532.20568636168,
Men Singlespeed,19,61470,Jerry,Visconti,Melo Velo,48:16,360731,449.769201124,548.73139715689,
Men Singlespeed,DNF,875,Thomas,Butler,CCC/Keltic Constr/Zanes Cycles,,190793,334.94467411984,565.2571079521,
Women Junior 13-14 Cat 4/5,1,111302,Madeline,Smith,Team Wear on Earth,,408916,,,
Women Junior 13-14 Cat 4/5,2,98849,Maggie,Payne,NYCROSS p/b Craft,,448697,,,
Women Junior 15-18 Cat 4/5,1,16529,Julia,Sante,Farm Team Elite Womens Cycling Team,31:36,284417,,,
Women Junior 9-12 Cat 4/5,1,116042,Maya,Healey,-1 lap,,,,,
Women Open  Cat 4,1,103839,Nancy,Bailey,Pittsford Paint,29:43,375263,510.17458656097,453.37333919894,
Women Open  Cat 4,2,78581,Shari,O'shea,Pointway Performance,30:09,387514,523.7251392401,477.81111599912,
