Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclebration Cyclocross,2010-09-11,Men's B's 55+,6,7,610.93772413467,
Sacramento Cyclocross #1,2010-10-9,Men C,12,41,495.86966611732,
Sacramento Cx #2,2010-10-24,Men B45+,10,19,482.94837523108,
Sacramento Cx #2,2010-10-24,Men C,19,46,511.53137218611,
Folsom Rodeo Cross #1,2010-10-27,Men 40+,7,20,453.27565146076,
Folsom Rodeo Cross #2,2010-11-3,Men 40+,11,25,486.80508195767,
Sacramento Cyclocross #3,2010-11-6,Men B45+,15,28,466.75957773991,
Sacramento Cyclocross #3,2010-11-6,Men C,6,47,433.2413940762,
Folsom Rodeo Cross #3,2010-11-10,Men 40+,13,26,479.00629136065,
Folsom Rodeo Cross #4,2010-11-17,Men 40+,10,13,524.79978967349,
Sacramento CX #4,2010-11-22,Men C,7,52,429.98569937245,
Folsom Rodeo cx #6,2010-12-1,Men 40+,7,14,468.14030729642,
Sacrament CX #5,2010-12-4,Men B45+,13,19,524.91568332174,
Sacrament CX #5,2010-12-4,Men C,11,32,465.41162386709,
Folsom Rodeo #7,2010-12-8,Men C,5,18,463.80103536745,
Folsom Rodeo  #8,2010-12-15,Men C,10,22,485.20683358861,
Sacramento CX #6,2010-12-18,Men C,6,26,449.6038696925,
Sacramento CX #7,2011-01-8,Men C,10,34,458.84862091739,
Sacramento CX #8,2011-01-22,Men C,13,40,470.12483901745,
Sacramento CX #1,2011-09-24,Men B45+,15,22,523.6005667194,
Sacramento CX #1,2011-09-24,Men C45+,2,7,491.46434517486,
Sacramento CX #2,2011-10-8,Men B45+,26,34,527.2699913226,
Sacramento CX #2,2011-10-8,Men C45+,3,14,486.39527302442,
Rodeo cx #1,2011-10-19,Men C50+,1,10,457.46130865552,
Sacramento CX #3,2011-10-23,Men C45+,1,6,439.73295372781,
Rodeo Cross #2,2011-10-26,Men C50+,4,8,532.40089828254,
Rodeo cx #3,2011-11-2,Men C50+,1,9,471.35324845017,
Sacramento CX #4,2011-11-5,Men C45+,3,14,445.41302469181,
Sacramento CX #5,2011-11-6,Men C45+,1,5,,
Rodeo Cross #4,2011-11-9,Men B,20,23,494.45575811311,
Rodeo Cross #4,2011-11-9,Men C50+,1,9,460.06492469259,
Rodeo cx #5,2011-11-16,Men C50+,1,6,456.68322096879,
Sacramento CX #6,2011-11-19,Men C45+,3,9,476.9680740465,
Rodeo Cross #6,2011-11-23,Men C50+,1,10,452.22390427637,
Rodeo Cross #7,2011-11-30,Men C,5,7,507.42914637255,
Sacramento CX #7,2011-12-3,Men C45+,2,16,415.08692613041,
Rodeo Cross #8,2011-12-7,Men C50+,2,8,477.33374320957,
Sacramento CX #8,2011-12-17,Men C45+,1,15,409.22297142946,
Sacramento CX #1,2012-09-23,Men B55+,5,9,480.11599827903,
Sacramento CX #3,2012-10-21,Men B55+,4,7,486.68057539111,
Folsom RodeoCX #1,2012-10-24,Men B35+,17,27,507.89158752003,
Folsom RodeoCX #1,2012-10-24,Men C,6,17,509.19419788861,
Folsom RodeoCX #2,2012-10-31,Men C,4,15,467.77123431957,
Sacramento CX #4,2012-11-3,Men B55+,6,11,443.14019096164,
Sacramento CX #5,2012-11-4,Men B55+,7,9,482.8277513516,
Folsom RodeoCX #4,2012-11-14,Men C,4,12,487.29067845169,
Sacramento CX #6,2012-11-18,Men B55+,11,14,481.33497544487,
Folsom RodeoCX #5,2012-11-21,Men C,5,12,501.49948918678,
Sacramento CX #7,2012-12-9,Men B55+,8,10,486.4904818967,
Folsom RodeoCX #8,2012-12-19,Men C,4,12,471.73616005598,
Folsom Rodeocross #1,2016-09-7,B Men (Men),13,14,447.85642388656,
Folsom Rodeocross #2,2016-09-14,B Men (Men),12,16,484.60536381328,
RodeoCross Race #1,2019-10-2,C Men,8,21,508.78906743416,
RodeoCross Race #2,2019-10-9,C Men,9,16,540,
