Race Name,Race Date,Category Name,Place,Total Racers,Points
Howard County Double Cross Day 1,2010-11-20,Men 4,18,55,488.14923327773,
Howard County Double Cross Day 2,2010-11-21,Men 4,31,67,534.97055453537,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,29,38,589.68258206246,
Quaker City Cross,2015-09-20,Men CAT 4/5,14,70,436.97406682518,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,40,76,544.54549344599,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,18,50,484.5019007342,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,5,29,402.72182275335,
Granogue Cross,2016-09-4,Men Cat 4/5,4,117,381.5341099353,
Fair Hill Cross,2016-09-10,Men CAT 4/5,5,84,408.93782864768,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,6,114,407.60132003563,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,3,89,413.41672190654,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,2,117,379.66438301244,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,46,78,458.88313049459,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,9,87,390.48604793412,
Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,13,33,392.42171324162,
Whirlybird CX,2016-10-22,Men Open Cat3/4,20,27,463.57042241583,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,13,32,409.18736866546,
Stoudts Cross,2016-11-6,Men Cat 3/4,12,21,439.67054696556,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 1/2/3,16,17,392.10123811077,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,7,48,353.54787237419,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,7,49,343.48687672833,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,4,36,349.58578796231,
Town Hall Cross,2017-09-23,Men Cat 3/4,7,39,345.67619406258,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,18,54,350.17304872384,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,26,55,373.44425200909,
HPCX Day 2,2017-10-29,Men Open Cat3/4,3,30,318.73689844506,
Stoudt's Cross,2017-11-5,Men Open Cat1/2/3,11,15,351.6896918404,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,15,41,390.73460403522,
West Chester Cross Classic #2,2017-11-19,Men Open Cat3/4,2,19,318.28940445204,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,30,39,507.93563155078,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),42,47,490.05027449784,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,27,47,430.25740072871,
Twining Valley CX,2023-10-21,Men Senior Cat3/4,7,13,416.85283420461,
Cooper River Cross,2023-10-22,Men Cat3/4/5 Senior,12,18,452.6773946214,
