Race Name,Race Date,Category Name,Place,Total Racers,Points
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 4/5,8,28,476.86950192887,
Cross the Lawn,2015-09-27,Cat 4/5,9,34,474.01754268743,
MOAB CX Day 1,2015-10-10,Cat 4/5,9,19,522.92069341224,
Clarksville Cyclocross Challenge,2015-10-17,Cat 4/5,4,21,429.63920029255,
Mud Gears & Tears #1,2015-10-18, Cat 4/5,7,16,472.96502043431,
Mud Gears and Tears Cyclocross Series,2015-11-15,Cat 4/5,7,12,547.02649985552,
Cross the Farm Day 1,2015-11-21,Cat 4/5,6,16,510.16575330564,
Cross the Farm Day 2,2015-11-22,Cat 4/5,12,23,544.39642983696,
Cross the Lawn,2016-09-25,Cat 4/5,15,37,531.05739895093,
School of Cross,2016-12-4,Cat 4/5,10,25,490.63016250878,
Cross the Harpeth Day 1,2016-12-17,Cat 5,5,14,502.84718477065,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 4/5,11,29,506.26328790881,
