First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Billman,NCNCA District Championship,2016-12-11,Men C 35+ Cat 4/5,4,4,,
Evan,Billman,Sacramento Cyclocross Race #8,2016-12-10,Men C45+,22,22,652.78925348921,
Evan,Billman,Sacramento Cyclocross Race #7,2016-12-3,Men C45+,22,27,601.3110168959,
Evan,Billman,Sacramento Cyclocross Race #6,2016-11-20,Men C45+,19,20,638.5796313709,
Evan,Billman,Sacramento Cyclocross Race #5,2016-11-6,Men C45+,20,30,556.90785295009,
Evan,Billman,Sacramento Cyclocross Race #4,2016-10-30,Men C45+,20,23,611.15818030011,
Evan,Billman,Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),30,31,556.35569472688,
Evan,Billman,Sacramento Cyclocross Race #3,2016-10-23,Men C45+,14,30,527.73687120622,
Evan,Billman,Sacramento Cyclocross Series #2,2016-10-9,Men C45+,18,26,574.22877578358,
Evan,Billman,Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),31,33,617.94396034264,
Jonathan,Baker,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A,15,16,353.74883866995,
Jonathan,Baker,Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,32,34,323.43729110237,
Jonathan,Baker,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,2,26,208.19452447839,
Jonathan,Baker,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men A,1,11,216.27907167884,
Evan,Billman,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C35+,16,22,646.78463822604,
Jonathan,Baker,Sacramento CX #5,2015-11-1,Men A,1,19,198.89488314409,
Evan,Billman,Sacramento CX #4,2015-10-31,Men C35+,22,25,650.61267778848,
Evan,Billman,Sacramento CX #4,2015-10-31,Men B,32,34,480.32749121294,
Jonathan,Baker,CrossReno,2015-09-19,Men Cat Pro/1/2,6,24,220.05364594656,
Jonathan,Baker,CrossReno,2015-09-19,Men 35+ Open,1,7,229.88868594586,
Jonathan,Baker,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,6,33,229.88868594586,
Jonathan,Baker,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,1,19,257.22086416811,
Evan,Billman,Sacramento CX #8,2015-01-17,Men C35+,20,40,532.91282709114,
Eli,Hoover,Sacramento CX #8,2015-01-17,Junior Men 10-14,2,10,542.40411071276,
Evan,Billman,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C35+,14,22,562.62352822072,
Evan,Billman,Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,14,26,540,
Eli,Hoover,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Place,5,12,546.25327677966,
Eli,Hoover,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Junior Men 10-14,1,11,532.34067932993,
