Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open,1,19078,Mike,Phillips,Heritage Race Club,,84647,257.74997796834,215.72767690613,
Men Cat 1/2/3 Open,2,17926,Tom,Burke,Wolverine Sports Club,,179205,232.53485018776,224.16365080071,
Men Cat 1/2/3 Open,3,12225,Kevin,Klug,The Pony Shop,,220282,244.72507014428,232.59962469528,
Men Cat 1/2/3 Open,4,15929,Michael,Hemme,SRAM Factory,,153182,258.91675273255,241.03559858985,
Men Cat 1/2/3 Open,5,2277,Brian,Conant,The Pony Shop,,7522,260.17246037949,249.47157248442,
Men Cat 1/2/3 Open,6,20495,William,Pankonin,xXx Racing,,273937,295.43653234844,257.907546379,
Men Cat 1/2/3 Open,7,20224,Jason,Knauff,Burnham Racing,,145455,297.91482180968,266.34352027357,
Men Cat 1/2/3 Open,8,63102,John,Wolters,Tenspeed Hero / J.P. Graziano,,287592,308.58831112785,274.77949416814,
Men Cat 1/2/3 Open,9,20632,Robert,Kelley,Team Bicycle Heaven,,52765,310.13810952735,283.21546806272,
Men Cat 1/2/3 Open,10,65790,Joe,Berlyoung,Johnny Sprockets,,358742,327.04804294207,291.65144195729,
Men Cat 1/2/3 Open,11,80504,Andrew,Giniat,,,263035,324.98013984919,300.08741585186,
Men Cat 1/2/3 Open,12,63031,Paul,Mumford,Chicago Cuttin Crew,,167887,277.62107907514,308.52338974643,
Men Cat 1/2/3 Open,13,130,Nathan,Pfeifer,Velosmith Bicycle Studio,,253397,304.71346659698,316.95936364101,
Men Cat 1/2/3 Open,14,39998,Ryan,Giuliano,Sammy's Bike,,275687,349.22831750329,325.39533753558,
Men Cat 1/2/3 Open,15,72046,Robert,Ringle,Trek Midwest Team,,310858,379.06617336497,333.83131143015,
Men Cat 1/2/3 Open,16,33879,Eric,Christ,Team Bicycle Heaven,,300410,335.26088021192,342.26728532473,
Men Cat 1/2/3 Open,17,16008,John,Gatto,Twin Six,,121461,284.98341209112,350.7032592193,
Men Cat 1/2/3 Open,18,21821,Peter,Kelley,Team Bicycle Heaven,,306717,323.78061775467,359.13923311387,
Men Cat 1/2/3 Open,19,71830,Nick,Christofalos,Activator Cycle Club,,296031,394.77521645472,367.57520700844,
Men Cat 1/2/3 Open,20,38499,Paul,Swinand,The Pony Shop,,45986,360.31652503276,376.01118090302,
Men Cat 1/2/3 Open,21,58390,Seyamack,Afzali,,,201682,399.16360998996,384.44715479759,
Men Cat 1/2/3 Open,22,58271,Joseph,Miller,,,403132,407.35741833505,392.88312869216,
Men Cat 1/2/3 Open,23,72274,Sean,Kennedy,Johnny Sprockets,,255603,458.18250880322,401.31910258674,
Men Cat 1/2/3 Open,24,34782,Ron,Cook,Project 5 Racing,,220019,427.82564411261,409.75507648131,
Men Cat 1/2/3 Open,DNF,80501,Christopher,Curran,Bloomington Cycle Racing Team,,282543,363.53837464812,418.19105037588,
Men Cat 1/2/3 Open,DNF,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,373.49151427002,418.19105037588,
Men Cat 1/2/3 Open,DNF,48226,Peter,Monko,Spidermonkey Cycling,,312524,392.32312316586,418.19105037588,
Men Cat 1/2/3 Open,DNF,21834,Ben,Jenkins,Sammy's Bike,,85606,261.49171508141,418.19105037588,
Men Cat 1/2/3/4/5 Masters 30+,1,12322,Tim,Boundy,Verdigris-Village CX,,97379,257.02819738294,266.20054937803,
Men Cat 1/2/3/4/5 Masters 30+,2,33858,Evan,Jahn,Rhythm Racing,,297483,333.52319372272,272.98850418296,
Men Cat 1/2/3/4/5 Masters 30+,3,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,318.87350487464,279.77645898789,
Men Cat 1/2/3/4/5 Masters 30+,4,33855,John,Whipple,ENZO'S Cycling,,282898,287.13465214862,286.56441379282,
Men Cat 1/2/3/4/5 Masters 30+,5,36164,Ian,Byrd,Burnham Racing,,151532,349.42938156895,293.35236859776,
Men Cat 1/2/3/4/5 Masters 30+,6,20221,Christando,Lombardo,Verdigris-Village CX,,84076,292.81848694772,300.14032340269,
Men Cat 1/2/3/4/5 Masters 30+,7,37374,Richard,Mezo,Rbikes.com / FleetTruckParts.com,,246376,325.67253775972,306.92827820762,
Men Cat 1/2/3/4/5 Masters 30+,8,44466,Nick,Amlot,xXx Racing,,317852,367.44488619365,313.71623301255,
Men Cat 1/2/3/4/5 Masters 30+,9,20226,Brian,Parker,The Bonebell,,229590,318.29530291172,320.50418781748,
Men Cat 1/2/3/4/5 Masters 30+,10,39989,Edwin,Bagley,Rhythm Racing,,229687,312.31511078389,327.29214262242,
Men Cat 1/2/3/4/5 Masters 30+,11,22583,David,Cushman,Roscoe Village Bike Racing,,289074,304.01866760141,334.08009742735,
Men Cat 1/2/3/4/5 Masters 30+,12,20601,Michael,Naughton,,,256256,322.46763721886,340.86805223228,
Men Cat 1/2/3/4/5 Masters 30+,13,66165,Tom,Driver,Burnham Racing,,142034,398.94145361337,347.65600703721,
Men Cat 1/2/3/4/5 Masters 30+,14,91330,Stefano,Tomasello,Velosmith Bicycle Studio,,392326,447.54603746935,354.44396184214,
Men Cat 1/2/3/4/5 Masters 30+,15,44371,Sean,Bjork,xXx Racing,,309401,374.41542735697,361.23191664707,
Men Cat 1/2/3/4/5 Masters 30+,16,50495,Mark,Bowers,,,348460,311.19702212654,368.01987145201,
Men Cat 1/2/3/4/5 Masters 30+,17,20246,Troy,Crady,Mox Multisport,,274912,387.78551837707,374.80782625694,
Men Cat 1/2/3/4/5 Masters 30+,18,97296,Timothy,Tanner,,,413970,442.68737430626,381.59578106187,
Men Cat 1/2/3/4/5 Masters 30+,19,20236,Luke,Seemann,xXx Racing,,224425,348.82538700891,388.3837358668,
Men Cat 1/2/3/4/5 Masters 30+,20,44445,Andrew,Zens,Rhythm Racing,,276599,454.2485689278,395.17169067173,
Men Cat 1/2/3/4/5 Masters 30+,21,32486,Matt,Daniel,Mad Alchemy Rider Cooperative,,302898,433.86105000803,401.95964547667,
Men Cat 1/2/3/4/5 Masters 30+,22,75172,Jan,Vanmieghem,Union Cycling Team,,288310,386.80544044574,408.7476002816,
Men Cat 1/2/3/4/5 Masters 30+,23,77794,Alfred,Bryant,Velosmith Bicycle Studio,,367284,431.27072226327,415.53555508653,
Men Cat 1/2/3/4/5 Masters 30+,24,20338,Mark,Feary,The Pony Shop,,253309,434.46211469356,422.32350989146,
Men Cat 1/2/3/4/5 Masters 30+,25,62972,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,437.31877090708,429.11146469639,
Men Cat 1/2/3/4/5 Masters 30+,26,70570,Matthew,Stokwisz,Team UPB / ultimateprobikes.com,,310896,382.03419429169,435.89941950132,
Men Cat 1/2/3/4/5 Masters 30+,27,44443,Daniel,Stefiuk,SRAM Factory,,267081,453.29637126865,442.68737430626,
Men Cat 1/2/3/4/5 Masters 30+,28,2875,Kevin,Clark,ROBOTS &lt;,,272334,482.36155094472,449.47532911119,
Men Cat 1/2/3/4/5 Masters 30+,29,75154,Alexandre,Solomides,Team UPB / ultimateprobikes.com,,364750,545.81858854988,456.26328391612,
Men Cat 1/2/3/4/5 Masters 30+,30,34788,Andy,Walker,ABD Cycling Club,,302819,450.45183418521,463.05123872105,
Men Cat 1/2/3/4/5 Masters 30+,31,32500,Michael,Catano,,,302099,457.85993894857,469.83919352598,
Men Cat 1/2/3/4/5 Masters 30+,32,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,489.76931059229,476.62714833092,
Men Cat 1/2/3/4/5 Masters 30+,33,32431,Jose,Barraza,,,188356,389.259470039,483.41510313585,
Men Cat 1/2/3/4/5 Masters 30+,34,97427,George,Sullivan,,,201374,513.20154827748,490.20305794078,
Men Cat 1/2/3/4/5 Masters 30+,35,106468,Brian,Connelly,,,121842,330,496.99101274571,
Men Cat 1/2/3/4/5 Masters 30+,36,36502,William,Olderr,Flatlandia Cycling Team,,89258,527.77471280199,503.77896755064,
Men Cat 1/2/3/4/5 Masters 30+,37,62989,Mark,Witthoefft,The Pony Shop,,359088,526.77062756855,510.56692235558,
Men Cat 1/2/3/4/5 Masters 30+,38,50488,Derek,Oberg,Verdigris-Village CX,,359594,564.50678843505,517.35487716051,
Men Cat 1/2/3/4/5 Masters 30+,39,37364,James,Linehan,Roscoe Village Bike Racing,,329104,515.6375053376,524.14283196544,
Men Cat 1/2/3/4/5 Masters 30+,40,55872,Gregory,Nash,Project 5 Racing,,232258,520.96542059703,530.93078677037,
Men Cat 1/2/3/4/5 Masters 30+,41,77801,Daniel,Roberts,,,137290,502.68253284635,537.7187415753,
Men Cat 1/2/3/4/5 Masters 30+,42,100802,David,Ginsberg,,,,500.7353467229,544.50669638023,
Men Cat 1/2/3/4/5 Masters 30+,43,21543,Jeffrey,Bishop,,,414913,550.8042741457,551.29465118517,
Men Cat 1/2/3/4/5 Masters 30+,44,15956,Jason,Alvarado,The Bonebell,,210420,518.88733263585,558.0826059901,
Men Cat 1/2/3/4/5 Masters 30+,45,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,502.94375907307,564.87056079503,
Men Cat 1/2/3/4/5 Masters 30+,46,20571,Chris,Fellows,Rbikes.com / FleetTruckParts.com,,280824,546.18561790845,571.65851559996,
Men Cat 1/2/3/4/5 Masters 30+,47,104854,Craig,Bryant,,,418260,488.46619316873,578.44647040489,
Men Cat 1/2/3/4/5 Masters 30+,48,92685,Brandon,Todd,,,412589,584.6319749194,585.23442520983,
Men Cat 1/2/3/4/5 Masters 30+,49,67724,Mike,Radlicz,W2 Racing,,307187,591.44098922573,592.02238001476,
Men Cat 1/2/3/4/5 Masters 30+,50,83250,Ben,Riefe,,,389597,543.51416737516,598.81033481969,
Men Cat 1/2/3/4/5 Masters 30+,51,106109,Ed,Severini,EMCC,,482613,330,605.59828962462,
Men Cat 1/2/3/4/5 Masters 30+,52,61530,Michael,Zhang,,,359711,479.52604598777,612.38624442955,
Men Cat 1/2/3/4/5 Masters 30+,53,73458,Ben,Wuellner,,,387306,582.10779134381,619.17419923448,
Men Cat 1/2/3/4/5 Masters 30+,DNF,47603,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,473.98807559705,625.96215403942,
Men Cat 1/2/3/4/5 Masters 30+,DNF,106469,Steve,Abueva,,,,330,625.96215403942,
Men Cat 1/2/3/4/5 Masters 30+,DNF,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,507.27059037776,625.96215403942,
Men Cat 1/2/3/4/5 Masters 30+,DNF,59229,Juozas,Martynaitis,Team UPB / ultimateprobikes.com,,169782,359.61072519185,625.96215403942,
Men Cat 1/2/3/4/5 Masters 40+,1,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,282.8870458016,233.17503005571,
Men Cat 1/2/3/4/5 Masters 40+,2,20334,Louis,Kuhn,The Pony Shop,,19966,273.50642217652,241.39007873314,
Men Cat 1/2/3/4/5 Masters 40+,3,32432,Mike,Scalise,Verdigris-Village CX,,300107,266.57722633616,249.60512741056,
Men Cat 1/2/3/4/5 Masters 40+,4,20352,Bob,Karlow,ENZO'S Cycling,,285533,247.12132320232,257.82017608798,
Men Cat 1/2/3/4/5 Masters 40+,5,21845,Marc,Moeller,Team Bicycle Heaven,,193376,329.54771612508,266.03522476541,
Men Cat 1/2/3/4/5 Masters 40+,6,20531,Brian,Karlow,ENZO'S Cycling,,318722,286.16180204056,274.25027344283,
Men Cat 1/2/3/4/5 Masters 40+,7,22599,Ken,Krebs,Verdigris-Village CX,,193353,317.88005943737,282.46532212026,
Men Cat 1/2/3/4/5 Masters 40+,8,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,296.47815872058,290.68037079768,
Men Cat 1/2/3/4/5 Masters 40+,9,44412,Frank,Lofrano,Verdigris-Village CX,,57677,370.99085417698,298.89541947511,
Men Cat 1/2/3/4/5 Masters 40+,10,34769,Dan,Mallek,Verdigris-Village CX,,302899,375.69027099387,307.11046815253,
Men Cat 1/2/3/4/5 Masters 40+,11,77792,Michael,Kerr,The Pony Shop,,371670,376.14164088946,315.32551682996,
Men Cat 1/2/3/4/5 Masters 40+,12,44414,Dominic,Casey,Velosmith Bicycle Studio,,325306,336.11032284361,323.54056550738,
Men Cat 1/2/3/4/5 Masters 40+,13,47605,Alex,Grant,The Pony Shop,,324348,500.66968097751,331.75561418481,
Men Cat 1/2/3/4/5 Masters 40+,14,63108,Randy,Myers,Velosmith Bicycle Studio,,338416,310.13201691354,339.97066286223,
Men Cat 1/2/3/4/5 Masters 40+,15,47640,Jim,Groenhof,Verdigris-Village CX,,307857,339.05466944298,348.18571153966,
Men Cat 1/2/3/4/5 Masters 40+,16,89890,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,412.40052546726,356.40076021708,
Men Cat 1/2/3/4/5 Masters 40+,17,20564,James,Nowak,ABD Cycling Club,,66038,404.87697134619,364.61580889451,
Men Cat 1/2/3/4/5 Masters 40+,18,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,387.76159681526,372.83085757193,
Men Cat 1/2/3/4/5 Masters 40+,19,20363,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,408.2774000019,381.04590624935,
Men Cat 1/2/3/4/5 Masters 40+,20,44465,Harlan,Thompson,The Pony Shop,,324044,393.2635729248,389.26095492678,
Men Cat 1/2/3/4/5 Masters 40+,21,38508,Omar,Patalinghug,Team Higher Gear,,315432,422.22805099788,397.4760036042,
Men Cat 1/2/3/4/5 Masters 40+,22,20349,Nathan,Gayeski,,,279119,314.8572212898,405.69105228163,
Men Cat 1/2/3/4/5 Masters 40+,23,96435,Michael,Hodgetts,,,414741,432.86776415208,413.90610095905,
Men Cat 1/2/3/4/5 Masters 40+,24,69792,Michael,Thomas,,,332110,438.55124699133,422.12114963648,
Men Cat 1/2/3/4/5 Masters 40+,25,20358,James,Brady,The Pony Shop,,208029,383.05763267272,430.3361983139,
Men Cat 1/2/3/4/5 Masters 40+,26,71841,Gene,Beil,The Pony Shop,,227981,460.5970432191,438.55124699133,
Men Cat 1/2/3/4/5 Masters 40+,27,62984,Michael,Chiang,Alberto's Sport,,290341,428.00754586673,446.76629566875,
Men Cat 1/2/3/4/5 Masters 40+,28,48201,Randy,Koren,,,329804,454.68894959372,454.98134434618,
Men Cat 1/2/3/4/5 Masters 40+,29,93368,Stuart,Nelsen,Team UPB,,389076,514.45733728778,463.1963930236,
Men Cat 1/2/3/4/5 Masters 40+,30,100802,David,Ginsberg,,,,500.7353467229,471.41144170103,
Men Cat 1/2/3/4/5 Masters 40+,31,53375,Michael,Angus,Main Street Bicycles Sasquatch Squadron,,269011,473.54788784724,479.62649037845,
Men Cat 1/2/3/4/5 Masters 40+,32,83258,James,Obrien,Alberto's Sport,,379830,461.94328039696,487.84153905588,
Men Cat 1/2/3/4/5 Masters 40+,33,106467,Kevin,Hughes,Vision Quest,,418941,400,496.0565877333,
Men Cat 1/2/3/4/5 Masters 40+,34,50470,Terry,Mcintyre,,,359157,477.95578156748,504.27163641073,
Men Cat 1/2/3/4/5 Masters 40+,35,20267,James,Sorrell,Vision Quest,,418156,460.30508189023,512.48668508815,
Men Cat 1/2/3/4/5 Masters 40+,36,16102,Richard,Prodans,Alberto's Sport,,28754,460.72004534865,520.70173376557,
Men Cat 1/2/3/4/5 Masters 40+,37,96394,Doug,Zell,,,392104,570.67728898783,528.916782443,
Men Cat 1/2/3/4/5 Masters 40+,38,96437,Kurt,Bentsen,PSIMET Racing,,375978,565.80294935141,537.13183112042,
Men Cat 1/2/3/4/5 Masters 40+,39,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,492.8110992127,545.34687979785,
Men Cat 1/2/3/4/5 Masters 40+,40,70564,Ludwig,Montfort,ABD Cycling Club,,56456,584.26739870006,553.56192847527,
Men Cat 1/2/3/4/5 Masters 40+,41,75999,Christopher,Cook,Bicycle.net Cycling Team,,246348,512.83149686861,561.7769771527,
Men Cat 1/2/3/4/5 Masters 40+,42,20571,Chris,Fellows,Rbikes.com / FleetTruckParts.com,,280824,546.18561790845,569.99202583012,
Men Cat 1/2/3/4/5 Masters 40+,43,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,588.72179731793,578.20707450755,
Men Cat 1/2/3/4/5 Masters 40+,44,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,556.54151452898,586.42212318497,
Men Cat 1/2/3/4/5 Masters 40+,45,51204,John,Lockwood,,,175524,584.00053167927,594.6371718624,
Men Cat 1/2/3/4/5 Masters 40+,46,104919,Ramon,Rodriguez iii,Main Street Bicycles,,,599.85139004335,602.85222053982,
Men Cat 1/2/3/4/5 Masters 40+,47,94329,Joseph,Zhang,Activator Cycle Club,,408554,582.44137808123,611.06726921725,
Men Cat 1/2/3/4/5 Masters 40+,48,20274,John,Mahr,Wheel Fast Racing,,116316,681.86443024852,619.28231789467,
Men Cat 1/2/3/4/5 Masters 40+,49,96405,Brian,Urban,ABD Cycling Club,,405011,574.64245728205,627.4973665721,
Men Cat 1/2/3/4/5 Masters 40+,50,67718,Michael,Jaskae,,,414696,620.24243816789,635.71241524952,
Men Cat 1/2/3/4/5 Masters 40+,51,65822,Gregory,Molnar,Flatlandia Cycling Team,,326804,607.41627536227,643.92746392694,
Men Cat 1/2/3/4/5 Masters 40+,DNF,80545,Barry,Batson,Mox Multisport,,389397,609.55775178991,652.14251260437,
Men Cat 1/2/3/4/5 Masters 40+,DNF,20640,Tim,Gallagher,,,300962,548.02757318477,652.14251260437,
Men Cat 1/2/3/4/5 Masters 40+,DNF,43828,Rich,Kisseloff,Main Street Bicycles Sasquatch Squadron,,97352,351.91345023914,652.14251260437,
Men Cat 1/2/3/4/5 Masters 50+,1,38498,David,Schrauth,The Pony Shop,,298292,288.84180242554,282.4123721547,
Men Cat 1/2/3/4/5 Masters 50+,2,20230,Scott,Arrigoni,Verdigris-Village CX,,1973,328.83579859089,293.50858124287,
Men Cat 1/2/3/4/5 Masters 50+,3,20357,Tony,Pacini,ABD Cycling Club,,27022,372.90159691988,304.60479033105,
Men Cat 1/2/3/4/5 Masters 50+,4,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,383.39679281684,315.70099941922,
Men Cat 1/2/3/4/5 Masters 50+,5,20591,Danny,Warner,Verdigris-Village CX,,131585,295.01215327051,326.7972085074,
Men Cat 1/2/3/4/5 Masters 50+,6,50478,John,Shull,Alberto's Sport,,259398,305.28504086368,337.89341759558,
Men Cat 1/2/3/4/5 Masters 50+,7,32429,John paul,Mccarthy,SRAM Factory,,234635,312.37415615932,348.98962668375,
Men Cat 1/2/3/4/5 Masters 50+,8,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,320.57786114868,360.08583577193,
Men Cat 1/2/3/4/5 Masters 50+,9,12323,Steel,Bokhof,The Pony Shop,,229380,341.39030454294,371.1820448601,
Men Cat 1/2/3/4/5 Masters 50+,10,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,384.10267748894,382.27825394828,
Men Cat 1/2/3/4/5 Masters 50+,11,20538,James,Linn,Ten27 Cycling Club,,21296,373.51194451941,393.37446303646,
Men Cat 1/2/3/4/5 Masters 50+,12,33849,Timothy,Denman,Verdigris-Village CX,,47608,442.54524020896,404.47067212463,
Men Cat 1/2/3/4/5 Masters 50+,13,24860,Allan,Thom,The Pony Shop,,253766,403.68141012228,415.56688121281,
Men Cat 1/2/3/4/5 Masters 50+,14,30330,Scott,Ross,,,218702,378.25000431758,426.66309030098,
Men Cat 1/2/3/4/5 Masters 50+,15,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,410.15068083823,437.75929938916,
Men Cat 1/2/3/4/5 Masters 50+,16,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,420.38947841318,448.85550847734,
Men Cat 1/2/3/4/5 Masters 50+,17,36489,Michael,White,Verdigris-Village CX,,134452,537.17350378935,459.95171756551,
Men Cat 1/2/3/4/5 Masters 50+,18,44331,Thomas,Kramer,Verdigris-Village CX,,222539,527.02200063144,471.04792665369,
Men Cat 1/2/3/4/5 Masters 50+,19,8096,David,Tambeaux,Crosshairs Cycling,,171470,534.26764067638,482.14413574186,
Men Cat 1/2/3/4/5 Masters 50+,20,20362,Duane,Higgs,Verdigris-Village CX,,16137,457.29800251415,493.24034483004,
Men Cat 1/2/3/4/5 Masters 50+,21,20679,John,Craychee,Team Bicycle Heaven,,282275,467.89931200093,504.33655391821,
Men Cat 1/2/3/4/5 Masters 50+,22,96438,Steven,Strong,,,203728,611.40015679306,515.43276300639,
Men Cat 1/2/3/4/5 Masters 50+,23,70564,Ludwig,Montfort,ABD Cycling Club,,56456,584.26739870006,526.52897209457,
Men Cat 1/2/3/4/5 Masters 50+,24,20368,Thomas,Carlson,,,46630,534.1830884965,537.62518118274,
Men Cat 1/2/3/4/5 Masters 50+,25,3095,Eric,Sloman,National Capital Velo Club/UnitedHealthcare,,123134,481.14377900801,548.72139027092,
Men Cat 1/2/3/4/5 Masters 50+,26,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,499.16320869976,559.81759935909,
Men Cat 1/2/3/4/5 Masters 50+,27,20594,Albert,Weigel,Verdigris-Village CX,,223747,544.10551583954,570.91380844727,
Men Cat 1/2/3/4/5 Masters 50+,28,20580,George,Lambros,Flatlandia Cycling Team,,295842,506.06843128573,582.01001753545,
Men Cat 1/2/3/4/5 Masters 50+,29,20596,Julian,Coupland,Verdigris-Village CX,,166704,571.02475981378,593.10622662362,
Men Cat 1/2/3/4/5 Masters 50+,30,93323,Ben,Mccarthy,South Chicago Wheelmen,,211084,563.93466735024,604.2024357118,
Men Cat 1/2/3/4/5 Masters 50+,31,67689,Craig,Mckenzie,ABD Cycling Club,,268611,526.52897209457,615.29864479997,
Men Cat 1/2/3/4/5 Masters 50+,32,20677,Chuck,Judy,Ten27 Cycling Club,,18341,554.67659732145,626.39485388815,
Men Cat 1/2/3/4/5 Masters 50+,33,20372,Walter,Stoops,ABD Cycling Club,,34295,582.58356266712,637.49106297633,
Men Cat 1/2/3/4/5 Masters 50+,34,33850,Robert,Berg,Tower Racing,,101564,577.26534725645,648.5872720645,
Men Cat 1/2/3/4/5 Masters 50+,35,53361,John,Stainthorp,xXx Racing,,306131,580.43209578784,659.68348115268,
Men Cat 1/2/3/4/5 Masters 50+,36,67737,Kevin,Mitchell,,,361099,591.23391280914,670.77969024085,
Men Cat 1/2/3/4/5 Masters 50+,37,67724,Mike,Radlicz,W2 Racing,,307187,591.44098922573,681.87589932903,
Men Cat 1/2/3/4/5 Masters 50+,38,57019,Randy,Edmondson,Verdigris-Village CX,,412474,643.75012021954,692.9721084172,
Men Cat 1/2/3/4/5 Masters 50+,39,44418,Thomas,Nevills,Bloomington Cycle Racing Team,,169634,522.96716666848,704.06831750538,
Men Cat 1/2/3/4/5 Masters 50+,40,34779,Chris,Mailing,Ten27 Cycling Club,,46225,613.14952129572,715.16452659356,
Men Cat 1/2/3/4/5 Masters 50+,41,69305,Alex,Derderian,ABD (Athletes By Design),,392489,608.02088577075,726.26073568173,
Men Cat 1/2/3/4/5 Masters 50+,42,84619,Calvin,Brown,VisionQuest,,390864,609.99601737606,737.35694476991,
Men Cat 1/2/3/4/5 Masters 50+,43,63018,Edward,Reed,The Pony Shop,,73287,645.84314921955,748.45315385808,
Men Cat 1/2/3/4/5 Masters 50+,44,77903,Scott,Kauth,Verdigris-Village CX,,386701,662.80745441931,759.54936294626,
Men Cat 1/2/3/4/5 Masters 50+,45,32445,Ron,Sloan,,,304282,683.93602514177,770.64557203444,
Men Cat 1/2/3/4/5 Masters 50+,DNF,15978,Paul,Warloski,My Wife Inc,,97808,386.27759999128,781.74178112261,
Men Cat 1/2/3/4/5 Masters 50+,DNF,16788,Thomas,Wilson,Verdigris-Village CX,,38592,684.31094186578,781.74178112261,
Men Cat 3 Open,1,75155,Ryan,Ramirez,The Pony Shop,,364835,383.59696728655,303.25438629705,
Men Cat 3 Open,2,32821,Maxx,Hall,Verdigris-Village CX,,297898,331.15560479424,307.3406219809,
Men Cat 3 Open,3,85117,Michael,Bellovich,East Hills Velo,,368327,374.86426055222,311.42685766474,
Men Cat 3 Open,4,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,331.13912442588,315.51309334859,
Men Cat 3 Open,5,89888,Tyler,George,xXx Racing,,245737,364.28973334902,319.59932903243,
Men Cat 3 Open,6,32818,Kyle,Mindick,xXx Racing,,294085,426.48717313118,323.68556471628,
Men Cat 3 Open,7,34075,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,328.39891534486,327.77180040013,
Men Cat 3 Open,8,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,348.06529747419,331.85803608397,
Men Cat 3 Open,9,20343,Brad,Dash,ABD Cycling Club,,108382,347.6255742634,335.94427176782,
Men Cat 3 Open,10,62965,Thomas,Babinski,Rhythm Racing,,76352,347.20602702188,340.03050745166,
Men Cat 3 Open,11,48226,Peter,Monko,Spidermonkey Cycling,,312524,392.32312316586,344.11674313551,
Men Cat 3 Open,12,79432,Brian,Piotrowski,xXx Racing,,281964,375.33255694348,348.20297881936,
Men Cat 3 Open,13,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,373.49151427002,352.2892145032,
Men Cat 3 Open,14,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,409.23836805435,356.37545018705,
Men Cat 3 Open,15,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,379.37101082912,360.46168587089,
Men Cat 3 Open,16,20231,Jeff,Holland,The Bonebell,,224479,378.11005420656,364.54792155474,
Men Cat 3 Open,17,22687,Mike,Morell,Chicago Cuttin Crew,,278651,375.27100908902,368.63415723859,
Men Cat 3 Open,18,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,386.85759482295,372.72039292243,
Men Cat 3 Open,19,70404,Preston,Buehrer,,,290822,304.18021406985,376.80662860628,
Men Cat 3 Open,20,20246,Troy,Crady,Mox Multisport,,274912,387.78551837707,380.89286429012,
Men Cat 3 Open,21,62975,Andrew,Scheyer,Velosmith Bicycle Studio,,351566,406.09370581963,384.97909997397,
Men Cat 3 Open,22,65818,Rawny,Semba,ROBOTS &lt;,,360321,473.5366827774,389.06533565782,
Men Cat 3 Open,23,77769,Michael,Page,Verdigris-Village CX,,384606,412.01783846939,393.15157134166,
Men Cat 3 Open,24,33845,Paul,Kardosh,Mox Multisport,,268726,392.64642540598,397.23780702551,
Men Cat 3 Open,25,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,399.57098367339,401.32404270935,
Men Cat 3 Open,26,20271,David,Bowers,Half Acre Cycling,,264405,367.08498789488,405.4102783932,
Men Cat 3 Open,27,89346,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,424.87777923487,409.49651407705,
Men Cat 3 Open,28,94321,James,Goss,,,413407,461.22278370071,413.58274976089,
Men Cat 3 Open,29,78160,Andrew,Lowe,Tread Head Cycling,,386730,427.09341584433,417.66898544474,
Men Cat 3 Open,30,50508,Steve,Schafer,Verdigris-Village CX,,309583,415.1476610524,421.75522112858,
Men Cat 3 Open,31,66326,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,416.70366097067,425.84145681243,
Men Cat 3 Open,32,21832,John,Boggs,xXx Racing,,240322,396.56807332086,429.92769249627,
Men Cat 3 Open,33,44375,Chernoh,Sesay,Johnny Sprockets,,309204,427.26219474307,434.01392818012,
Men Cat 3 Open,34,76856,Patrick,Cebrzynski,Heritage Race Club,,356248,352.58674332238,438.10016386397,
Men Cat 3 Open,35,48223,Andre,Odendaal,Team Higher Gear,,267109,403.17706307357,442.18639954781,
