Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2009-09-28,JR MEN 10-14,4,6,,
CCCX #3 Toro Park Salinas ,2009-10-18,JR MEN 10-14,3,6,,
CCCX #4 Toro Park Salinas,2009-11-8,JR MEN 10-14,4,11,599.85211097123,
CCCX #5  Manzanita Park,2009-11-22,JR MEN 10-14,4,6,,
CCCX #6,2010-01-17,JR MEN 10-14,3,5,,
CCCX 1,2010-09-19,JR MEN 10-14,2,4,,
CCCX 2,2010-09-26,JR Men 10-14,3,7,572.3348572512,
CCCX #3,2010-10-3,JR MEN 10-14,3,6,549.90315519994,
CCCX #4,2010-10-10,JR MEN 10-14,3,6,596.67247024386,
BASP 1 Merritt College,2010-10-17,Junior 10-14,7,12,650,
CCCX #5,2010-10-24,JR MEN 10-14,3,6,559.40176447124,
CCCX #8,2011-01-15,JR MEN 10-14,2,4,,
CCCX 1,2011-09-10,Men Jr 10-14,1,9,464.69439378469,
CCCX 2,2011-09-24,Jr. Men 10-14,1,6,484.61012017531,
CCCX 3,2011-10-9,Jr. Men 10-14,2,8,492.64922318581,
CCCX 4,2011-10-16,Jr. Men 10-14,1,3,,
CCCX 5,2011-10-22,Jr. Men 10-14,1,4,,
CCCX 6,2011-11-6,Jr. Men 10-14,5,6,607.439819111,
CCCX #7 Nor Cal State Champs,2011-12-4,Jr. Men 10-14,4,7,540.77315244433,
CCCX 8,2012-01-15,Jr. Men 10-14,2,5,,
CCCX 2,2012-09-15,JR MEN 10-14,2,7,565.87778241249,
CCCX 3,2012-09-22,JR MEN 10-14,5,8,603.68226738645,
